Time;Bid;Ask
09:00:57.895;2.7000;0.0000
08:59:56.558;2.3890;2.6950
08:58:56.099;2.3220;2.6950
08:57:59.270;2.3510;2.6950
08:56:54.329;2.3890;2.6950
08:55:53.137;2.3700;2.6950
08:54:52.857;2.3290;2.6920
08:53:49.038;2.3190;2.6920
08:52:38.323;2.3190;2.6920
08:51:47.679;2.3240;2.6920
08:50:58.357;2.3480;2.6920
08:49:57.569;2.3390;2.6920
08:48:59.831;2.3670;2.6920
08:47:56.731;2.4540;2.6920
08:46:58.184;2.4300;2.6920
08:45:56.734;2.4730;2.6920
08:44:59.399;2.4110;2.6920
08:43:59.375;2.3530;2.6920
08:42:35.507;2.3770;2.6920
08:41:49.829;2.3190;2.6920
08:40:59.560;2.2900;2.6920
08:39:43.740;2.3100;2.6920
08:38:44.540;2.3000;2.6920
08:37:36.468;2.2810;2.6920
08:36:55.241;2.3100;2.6920
08:35:58.630;2.3190;2.6920
08:34:58.151;2.3480;2.6920
08:33:56.902;2.3580;2.6920
08:32:57.778;2.3530;2.6920
08:31:57.281;2.3770;2.6920
08:30:59.618;2.3960;2.6920
08:29:57.985;2.3720;2.6920
08:28:58.382;2.3340;2.6920
08:27:59.813;2.3430;2.6920
08:26:48.872;2.3340;2.6920
08:25:58.915;2.3390;2.6920
08:24:52.226;2.4300;2.6920
08:23:58.809;2.4200;2.6920
08:22:59.218;2.3870;2.6920
08:21:57.800;2.4200;2.6920
