Time;Bid;Ask
13:46:51.307;12.8400;12.9200
13:44:41.397;12.8300;12.9100
13:43:51.545;12.7800;12.8600
13:41:07.019;12.7900;12.8700
13:40:30.430;12.8000;12.8800
13:39:58.114;12.8000;12.8800
13:38:48.614;12.8100;12.8900
13:37:41.636;12.8200;12.9000
13:36:49.683;12.8100;12.8900
13:35:56.660;12.8200;12.9000
13:34:08.779;12.8000;12.8800
13:33:05.980;12.8100;12.8900
13:32:49.987;12.8200;12.9000
13:31:08.728;12.8500;12.9300
13:30:00.466;12.8400;12.9200
13:27:36.138;12.8500;12.9300
13:25:18.120;12.8500;12.9300
13:24:36.013;12.8400;12.9200
13:20:40.558;12.8600;12.9400
13:19:47.292;12.8900;12.9700
13:17:07.499;12.8900;12.9700
13:16:05.832;12.9900;13.0700
13:15:13.533;12.9600;13.0400
13:11:23.994;12.8700;12.9500
13:09:33.536;12.8200;12.9000
13:08:45.141;12.8300;12.9100
13:06:08.650;12.8100;12.8900
13:05:44.687;12.7900;12.8700
13:04:29.977;12.8500;12.9300
13:03:49.831;12.8400;12.9200
13:02:34.167;12.7900;12.8700
13:00:50.595;12.7900;12.8700
12:58:02.418;12.7500;12.8300
12:57:27.604;12.7900;12.8700
