Time;Bid;Ask
11:35:31.741;3.2800;3.3000
11:17:33.478;3.2900;3.3100
11:16:49.247;3.2800;3.3000
11:15:38.429;3.3200;3.3400
11:14:31.973;3.3200;3.3400
11:07:34.912;3.3500;3.3700
11:06:36.744;3.3500;3.3700
11:05:55.256;3.3500;3.3700
11:04:59.902;3.3500;3.3700
11:03:03.510;3.3500;3.3700
11:02:48.016;3.3400;3.3600
11:01:37.807;3.3500;3.3700
11:00:05.468;3.3500;3.3700
10:59:26.442;3.3400;3.3600
10:58:08.665;3.3400;3.3600
10:57:24.388;3.3500;3.3700
10:56:44.398;3.3400;3.3600
10:50:39.351;3.3400;3.3600
10:49:05.912;3.3400;3.3600
10:48:39.243;3.3500;3.3700
10:47:46.971;3.3500;3.3700
10:46:57.995;3.3500;3.3700
10:44:29.875;3.3600;3.3800
10:43:03.369;3.3600;3.3800
10:42:45.881;3.3700;3.3900
10:41:49.794;3.3500;3.3700
