Time;Bid;Ask
17:46:35.226;0.3490;0.3500
17:45:57.948;0.3500;0.3510
17:43:40.498;0.3490;0.3500
17:42:34.393;0.3490;0.3500
17:41:15.629;0.3500;0.3510
17:40:37.059;0.3500;0.3510
17:39:26.587;0.3490;0.3500
17:38:01.227;0.3500;0.3510
17:35:43.662;0.3510;0.3520
17:34:56.476;0.3520;0.3530
17:33:30.436;0.3520;0.3530
17:32:08.146;0.3510;0.3520
17:31:49.852;0.3510;0.3520
17:30:42.527;0.3500;0.3510
17:29:55.381;0.3510;0.3520
17:28:33.003;0.3510;0.3520
17:27:47.913;0.3500;0.3510
17:26:54.711;0.3500;0.3510
17:24:45.206;0.3500;0.3510
17:23:49.786;0.3510;0.3520
17:21:43.325;0.3500;0.3510
17:20:59.872;0.3500;0.3510
17:19:28.364;0.3490;0.3500
17:18:58.141;0.3470;0.3480
17:17:33.308;0.3480;0.3490
17:16:30.574;0.3480;0.3490
17:15:51.021;0.3460;0.3470
17:14:54.274;0.3470;0.3480
17:13:21.003;0.3470;0.3480
17:12:03.201;0.3480;0.3490
17:11:59.502;0.3490;0.3500
17:10:52.572;0.3480;0.3490
17:09:54.851;0.3470;0.3480
17:05:37.960;0.3460;0.3470
17:04:58.786;0.3460;0.3470
17:02:31.447;0.3470;0.3480
17:01:52.310;0.3470;0.3480
16:57:20.310;0.3470;0.3480
16:56:40.720;0.3480;0.3490
16:54:31.315;0.3490;0.3500
16:52:19.752;0.3500;0.3510
16:51:28.686;0.3500;0.3510
16:50:58.860;0.3500;0.3510
