Time;Bid;Ask
10:10:20.584;2.5500;0.0000
10:09:45.105;2.5700;0.0000
10:08:41.457;2.5800;0.0000
10:07:50.864;2.5800;0.0000
10:06:56.837;2.5500;0.0000
10:05:24.272;2.5800;0.0000
10:04:18.002;2.6000;0.0000
10:03:46.315;2.5700;0.0000
10:02:42.885;2.5800;0.0000
10:01:48.029;2.6000;0.0000
10:00:55.224;2.5900;0.0000
09:59:53.027;2.5800;0.0000
09:58:30.946;2.5700;0.0000
09:57:39.753;2.5800;0.0000
09:54:46.080;2.5700;0.0000
09:51:33.244;2.5700;0.0000
09:50:00.647;2.5600;0.0000
09:48:44.033;2.5500;0.0000
09:46:03.302;2.5500;0.0000
09:45:57.048;2.5600;0.0000
09:44:24.936;2.5500;0.0000
09:41:16.778;2.5500;0.0000
09:36:09.735;2.5400;0.0000
09:35:31.870;2.5500;0.0000
09:34:59.713;2.5400;0.0000
09:32:00.249;2.5500;0.0000
09:31:29.610;2.5600;0.0000
09:30:41.220;2.5600;0.0000
09:28:49.107;2.5600;0.0000
09:19:59.383;2.5700;0.0000
09:17:50.640;2.5800;0.0000
09:16:23.441;2.5700;0.0000
09:15:44.503;2.5900;0.0000
09:14:47.681;2.5700;0.0000
