Time;Bid;Ask
11:09:44.833;4.1800;4.1900
11:08:29.399;4.1700;4.1800
11:07:13.826;4.1900;4.2000
11:03:45.392;4.1800;4.1900
11:02:09.008;4.2000;4.2100
11:01:00.931;4.1900;4.2000
11:00:23.432;4.2000;4.2100
10:59:59.380;4.1900;4.2000
10:58:54.163;4.2000;4.2100
10:57:47.123;4.2200;4.2300
10:56:43.012;4.2100;4.2200
10:55:53.243;4.2000;4.2100
10:54:59.241;4.2000;4.2100
10:53:12.511;4.2000;4.2100
10:52:13.481;4.1900;4.2000
10:51:09.218;4.2000;4.2100
10:50:15.229;4.1900;4.2000
10:48:33.019;4.1800;4.1900
10:47:29.773;4.1900;4.2000
10:46:37.533;4.2000;4.2100
10:45:41.254;4.1800;4.1900
10:44:33.522;4.1800;4.1900
10:43:52.073;4.1900;4.2000
10:42:49.825;4.1900;4.2000
10:41:48.239;4.1800;4.1900
10:40:52.388;4.2000;4.2100
10:39:23.197;4.1800;4.1900
10:35:51.232;4.1900;4.2000
10:33:55.072;4.1800;4.1900
10:30:50.939;4.1700;4.1800
10:25:17.978;4.1700;4.1800
10:24:38.412;4.1700;4.1800
10:23:08.261;4.1500;4.1600
10:22:52.183;4.1600;4.1700
10:20:28.953;4.1400;4.1500
10:19:39.787;4.1200;4.1300
10:18:59.508;4.1300;4.1400
10:17:09.402;4.1400;4.1500
10:16:55.049;4.1500;4.1600
10:14:22.524;4.1400;4.1500
10:13:25.540;4.1400;4.1500
