Time;Bid;Ask
18:02:59.644;2.1200;2.2200
18:00:03.356;2.1300;2.2300
17:58:11.721;2.1400;2.2400
17:57:22.021;2.1300;2.2300
17:55:36.228;2.1400;2.2400
17:52:08.191;2.1300;2.2300
17:46:23.115;2.1400;2.2400
17:37:00.803;2.1300;2.2300
17:30:02.216;2.1400;2.2400
17:29:32.770;2.1800;2.2100
17:28:20.580;2.1600;2.1900
17:26:45.932;2.1500;2.1800
17:24:07.178;2.1600;2.1900
17:23:58.475;2.1500;2.1800
17:19:43.738;2.1400;2.1700
17:18:52.710;2.1200;2.1500
17:16:51.402;2.1300;2.1600
17:14:53.313;2.1300;2.1600
17:12:19.776;2.1400;2.1700
17:11:52.426;2.1400;2.1700
17:10:04.596;2.1300;2.1600
17:09:53.638;2.1400;2.1700
17:06:21.297;2.1300;2.1600
17:05:54.968;2.1200;2.1500
17:04:43.614;2.1300;2.1600
