Time;Bid;Ask
09:23:59.984;76.4800;76.4900
09:22:58.424;76.4710;76.4810
09:21:58.527;76.4950;76.5050
09:20:58.312;76.5280;76.5380
09:19:58.345;76.5190;76.5290
09:18:57.244;76.4750;76.4850
09:17:58.155;76.4800;76.4900
09:16:54.638;76.3930;76.4030
09:15:55.848;76.4080;76.4180
09:14:54.304;76.3360;76.3460
09:13:57.152;76.3450;76.3550
09:12:54.274;76.3550;76.3650
09:11:59.961;76.3310;76.3410
09:10:50.547;76.2780;76.2880
09:09:56.601;76.1960;76.2060
09:08:56.415;76.2160;76.2260
09:07:59.788;76.2740;76.2840
09:06:48.448;76.3260;76.3360
09:05:57.602;76.3930;76.4030
09:04:56.905;76.3070;76.3170
09:03:55.854;76.3070;76.3170
09:02:58.193;76.3160;76.3260
09:01:59.968;76.2300;76.2400
09:00:58.002;76.3310;76.3410
08:59:59.515;76.2200;76.2300
08:58:56.163;76.2870;76.2970
08:57:59.322;76.2590;76.2690
08:56:54.393;76.2200;76.2300
08:55:53.222;76.2390;76.2490
08:54:52.954;76.1990;76.2090
08:53:49.115;76.2090;76.2190
08:52:38.379;76.2090;76.2190
08:51:47.743;76.2040;76.2140
08:50:58.421;76.1800;76.1900
08:49:57.655;76.1900;76.2000
08:48:59.907;76.1610;76.1710
08:47:56.816;76.0740;76.0840
08:46:58.227;76.0980;76.1080
08:45:56.777;76.0550;76.0650
08:44:59.506;76.1180;76.1280
08:43:59.460;76.1750;76.1850
08:42:35.606;76.1510;76.1610
08:41:49.927;76.2090;76.2190
08:40:59.666;76.2380;76.2480
08:39:43.813;76.2190;76.2290
08:38:44.638;76.2280;76.2380
08:37:36.554;76.2470;76.2570
08:36:55.306;76.2190;76.2290
08:35:58.681;76.2090;76.2190
08:34:58.206;76.1800;76.1900
08:33:57.000;76.1700;76.1800
08:32:57.841;76.1750;76.1850
08:31:57.357;76.1510;76.1610
08:30:59.695;76.1320;76.1420
08:29:58.050;76.1560;76.1660
08:28:58.509;76.1950;76.2050
08:27:59.856;76.1850;76.1950
08:26:48.927;76.1950;76.2050
08:25:58.989;76.1900;76.2000
08:24:52.299;76.0980;76.1080
