Time;Bid;Ask
11:19:31.265;0.1800;0.1900
11:17:15.052;0.1800;0.1900
11:12:25.666;0.1900;0.2000
11:05:03.451;0.1800;0.1900
11:04:22.321;0.1700;0.1800
11:02:50.645;0.1800;0.1900
11:01:27.611;0.1800;0.1900
11:00:59.138;0.1700;0.1800
10:56:41.645;0.1800;0.1900
10:54:08.489;0.1700;0.1800
10:50:09.474;0.1800;0.1900
10:42:35.453;0.1700;0.1800
10:41:19.068;0.1800;0.1900
10:40:05.536;0.1700;0.1800
10:39:14.858;0.1700;0.1800
10:38:56.667;0.1700;0.1800
10:37:22.298;0.1800;0.1900
10:36:44.319;0.1700;0.1800
10:35:03.110;0.1800;0.1900
10:34:56.484;0.1700;0.1800
10:32:09.514;0.1800;0.1900
10:31:01.762;0.1700;0.0000
10:30:34.408;0.1600;0.0000
10:29:39.592;0.1600;0.0000
10:28:44.042;0.1600;0.0000
10:27:04.173;0.1500;0.0000
10:26:57.433;0.1600;0.0000
