Time;Bid;Ask
12:55:55.766;17.6910;17.7010
12:54:56.016;17.7250;17.7350
12:53:56.863;17.7150;17.7250
12:52:59.878;17.7050;17.7150
12:51:58.694;17.7220;17.7320
12:50:59.568;17.6930;17.7030
12:49:59.638;17.7080;17.7180
12:48:54.469;17.7410;17.7510
12:47:51.772;17.7440;17.7540
12:46:57.651;17.7440;17.7540
12:45:58.702;17.7150;17.7250
12:44:59.532;17.7530;17.7630
12:43:44.577;17.7340;17.7440
12:42:58.563;17.7080;17.7180
12:41:49.354;17.6860;17.6960
12:40:59.876;17.6860;17.6960
12:39:57.066;17.7270;17.7370
12:38:51.738;17.6880;17.6980
12:37:58.486;17.6810;17.6910
12:36:59.541;17.6910;17.7010
12:35:56.843;17.6910;17.7010
12:34:59.429;17.6860;17.6960
12:33:59.995;17.6830;17.6930
12:32:55.747;17.6910;17.7010
12:31:57.542;17.7000;17.7100
12:30:58.630;17.7290;17.7390
12:29:52.697;17.7660;17.7760
12:28:55.016;17.7510;17.7610
12:27:57.718;17.7750;17.7850
12:26:59.735;17.7920;17.8020
12:25:59.030;17.8020;17.8120
12:24:55.655;17.8110;17.8210
12:23:58.955;17.8090;17.8190
12:22:52.117;17.8210;17.8310
12:21:59.907;17.7780;17.7880
12:20:58.917;17.8020;17.8120
12:19:52.552;17.8450;17.8550
12:18:54.160;17.8450;17.8550
12:17:50.593;17.8620;17.8720
12:16:58.323;17.8620;17.8720
12:15:59.457;17.8640;17.8740
12:14:59.121;17.8520;17.8620
12:13:50.393;17.8600;17.8700
12:12:57.866;17.8620;17.8720
12:11:45.135;17.8600;17.8700
12:10:59.865;17.8620;17.8720
12:09:57.028;17.8600;17.8700
12:08:40.087;17.8500;17.8600
12:07:49.080;17.8400;17.8500
12:06:51.987;17.8550;17.8650
12:05:59.464;17.8790;17.8890
12:04:54.361;17.8690;17.8790
12:03:56.610;17.8770;17.8870
12:02:52.054;17.8890;17.8990
12:01:54.535;17.8930;17.9030
12:00:39.266;17.9030;17.9130
11:59:51.796;17.9420;17.9520
11:58:56.051;17.9510;17.9610
11:57:52.385;17.9510;17.9610
