Time;Bid;Ask
21:32:46.825;5.4540;5.4740
21:31:18.323;5.4590;5.4790
21:30:01.584;5.4680;5.4880
21:28:41.779;5.4630;5.4830
21:26:07.903;5.4590;5.4790
21:25:09.548;5.4580;5.4780
21:23:32.888;5.4530;5.4730
21:19:05.895;5.4580;5.4780
21:18:36.878;5.4670;5.4870
21:17:33.153;5.4580;5.4780
21:16:24.450;5.4530;5.4730
21:14:30.774;5.4580;5.4780
21:10:14.035;5.4580;5.4780
21:06:45.140;5.4490;5.4690
21:05:02.387;5.4440;5.4640
20:58:34.335;5.4390;5.4590
20:56:01.672;5.4440;5.4640
20:52:36.407;5.4490;5.4690
20:51:26.424;5.4580;5.4780
20:50:49.175;5.4630;5.4830
20:49:55.454;5.4580;5.4780
20:48:45.444;5.4530;5.4730
20:44:07.334;5.4580;5.4780
20:43:49.934;5.4630;5.4830
20:41:19.768;5.4580;5.4780
20:40:16.832;5.4720;5.4920
20:39:43.413;5.4670;5.4870
20:35:40.280;5.4670;5.4870
