Time;Bid;Ask
17:34:56.261;11.8690;11.8790
17:33:57.563;11.9210;11.9310
17:32:59.332;11.8840;11.8940
17:31:57.802;11.8510;11.8610
17:30:57.923;11.8320;11.8420
17:29:59.529;11.8350;11.8450
17:28:59.918;11.8750;11.8850
17:27:54.839;11.8670;11.8770
17:26:59.560;11.8800;11.8900
17:25:57.349;11.8550;11.8650
17:24:59.907;11.8640;11.8740
17:23:57.188;11.8890;11.8990
17:22:58.213;11.8540;11.8640
17:21:54.421;11.9040;11.9140
17:20:57.555;11.9060;11.9160
17:19:58.974;11.8850;11.8950
17:18:46.934;11.8890;11.8990
17:17:52.691;11.8710;11.8810
17:16:56.688;11.8500;11.8600
17:15:59.751;11.8720;11.8820
17:14:58.159;11.8360;11.8460
17:13:53.349;11.7560;11.7660
17:12:54.888;11.7550;11.7650
17:11:59.530;11.7180;11.7280
17:10:57.710;11.7360;11.7460
17:09:58.491;11.7520;11.7620
17:08:59.670;11.6970;11.7070
17:07:58.001;11.7230;11.7330
17:06:48.638;11.7350;11.7450
17:05:29.019;11.7320;11.7420
17:04:58.146;11.7280;11.7380
17:03:58.614;11.7130;11.7230
17:02:57.223;11.7130;11.7230
17:01:50.328;11.7160;11.7260
17:00:54.837;11.6890;11.6990
16:59:59.038;11.7450;11.7550
16:58:59.136;11.7270;11.7370
16:57:57.268;11.8120;11.8220
16:56:59.059;11.7960;11.8060
16:55:57.449;11.7900;11.8000
16:54:56.836;11.7820;11.7920
16:53:59.538;11.8010;11.8110
16:52:56.243;11.7820;11.7920
16:51:53.759;11.7730;11.7830
16:50:46.570;11.7640;11.7740
16:49:55.311;11.7580;11.7680
16:48:56.558;11.7500;11.7600
16:47:57.675;11.7050;11.7150
16:46:56.722;11.6930;11.7030
16:45:55.188;11.6430;11.6530
16:44:57.514;11.6260;11.6360
16:43:59.881;11.6030;11.6130
16:42:55.544;11.6030;11.6130
16:41:58.345;11.6100;11.6200
16:40:53.701;11.5980;11.6080
16:39:54.494;11.6390;11.6490
16:38:59.645;11.6660;11.6760
16:37:56.450;11.6330;11.6430
16:36:59.978;11.5900;11.6000
