Time;Bid;Ask
15:21:56.908;1.4800;1.4900
15:20:42.903;1.4700;1.4800
15:19:19.459;1.4900;1.5000
15:17:49.301;1.4900;1.5000
15:14:34.526;1.4900;1.5000
15:12:21.962;1.4900;1.5000
15:10:56.061;1.4800;1.4900
15:09:51.832;1.4700;1.4800
15:08:52.288;1.4700;1.4800
15:07:50.234;1.4700;1.4800
15:05:52.154;1.4900;1.5000
15:04:57.884;1.5000;1.5100
15:03:47.573;1.4900;1.5000
15:02:59.314;1.4800;1.4900
15:01:57.291;1.4800;1.4900
15:00:30.028;1.4900;1.5000
14:56:43.170;1.4800;1.4900
14:55:00.055;1.4800;1.4900
14:54:56.119;1.4700;1.4800
14:53:52.911;1.4700;1.4800
14:52:57.510;1.4800;1.4900
14:51:56.915;1.4800;1.4900
14:50:53.534;1.4800;1.4900
14:49:58.501;1.5000;1.5100
14:47:31.964;1.4800;1.4900
14:46:57.958;1.4800;1.4900
14:45:57.683;1.4800;1.4900
14:44:52.466;1.4800;1.4900
14:42:40.166;1.4900;1.5000
14:41:41.564;1.4900;1.5000
14:40:59.438;1.5100;1.5200
14:38:56.315;1.5000;1.5100
14:37:08.259;1.4900;1.5000
14:36:42.684;1.4800;1.4900
14:35:02.467;1.4900;1.5000
14:34:09.869;1.5000;1.5100
14:33:03.312;1.4900;1.5000
14:32:44.348;1.4900;1.5100
14:31:53.889;1.4900;1.5100
14:30:05.277;1.4900;1.5100
14:29:31.997;1.4800;1.5000
14:28:42.204;1.4900;1.5100
14:27:22.262;1.4800;1.4900
14:26:19.753;1.4800;1.4900
14:24:18.424;1.4900;1.5000
