Time;Bid;Ask
14:26:41.297;0.4900;0.0000
14:25:15.477;0.4900;0.0000
14:24:52.442;0.4900;0.0000
14:23:30.619;0.5000;0.0000
14:21:10.834;0.5100;0.0000
14:19:28.904;0.5200;0.0000
14:18:10.751;0.5200;0.0000
14:15:08.857;0.5200;0.0000
14:14:34.909;0.5200;0.0000
14:12:09.729;0.5300;0.0000
14:11:51.516;0.5300;0.0000
14:09:09.889;0.5400;0.0000
14:08:58.606;0.5400;0.0000
14:06:10.918;0.5400;0.0000
14:04:42.008;0.5300;0.0000
14:03:59.481;0.5400;0.0000
14:01:41.552;0.5400;0.0000
13:56:33.395;0.5300;0.0000
13:55:53.134;0.5400;0.0000
13:51:29.459;0.5300;0.0000
13:50:22.409;0.5400;0.0000
13:49:07.317;0.5300;0.0000
13:48:17.830;0.5400;0.0000
13:47:52.928;0.5300;0.0000
13:44:34.382;0.5400;0.0000
13:43:13.472;0.5400;0.0000
13:42:35.099;0.5300;0.0000
13:40:20.047;0.5400;0.0000
13:39:48.235;0.5300;0.0000
13:37:27.826;0.5400;0.0000
13:36:21.373;0.5400;0.0000
13:34:44.435;0.5500;0.0000
13:33:37.862;0.5400;0.0000
13:32:54.335;0.5500;0.0000
13:31:53.671;0.5500;0.0000
13:30:42.402;0.5400;0.0000
13:29:43.149;0.5400;0.0000
