Time;Bid;Ask
18:05:56.158;5.1500;5.1600
18:04:44.510;5.1500;5.1600
18:03:02.066;5.1400;5.1500
18:02:35.845;5.1300;5.1400
18:01:58.198;5.1400;5.1500
18:00:54.657;5.1400;5.1500
17:58:46.257;5.1300;5.1400
17:57:41.958;5.1300;5.1400
17:56:01.965;5.1300;5.1400
17:55:36.249;5.1200;5.1300
17:54:49.225;5.1300;5.1400
17:53:29.149;5.1400;5.1500
17:52:58.341;5.1400;5.1500
17:51:48.803;5.1300;5.1400
17:49:19.186;5.1300;5.1400
17:48:24.141;5.1300;5.1400
17:47:23.997;5.1400;5.1500
17:46:58.995;5.1400;5.1500
17:44:58.333;5.1300;5.1400
17:43:11.237;5.1200;5.1300
17:42:07.040;5.1100;5.1200
17:41:55.550;5.1200;5.1300
17:36:38.147;5.1200;5.1300
17:35:42.573;5.1300;5.1400
17:34:39.509;5.1100;5.1200
17:33:22.807;5.1200;5.1300
17:32:07.181;5.1300;5.1400
17:30:34.151;5.1300;5.1400
17:26:54.093;5.1200;5.1300
17:23:53.824;5.1200;5.1300
17:22:36.022;5.1200;5.1300
17:20:58.934;5.1300;5.1400
17:19:23.255;5.1400;5.1500
17:18:29.256;5.1400;5.1500
17:16:51.423;5.1300;5.1400
17:15:53.435;5.1400;5.1500
17:14:30.917;5.1400;5.1500
17:13:45.604;5.1500;5.1600
17:12:58.290;5.1500;5.1600
17:11:42.665;5.1500;5.1600
17:10:30.354;5.1500;5.1600
17:09:48.611;5.1400;5.1500
17:08:47.196;5.1400;5.1500
