Time;Bid;Ask
11:34:53.718;4.3070;4.3170
11:33:47.254;4.3070;4.3170
11:32:37.970;4.3070;4.3170
11:31:58.057;4.3070;4.3170
11:30:50.598;4.3070;4.3170
11:29:59.183;4.3090;4.3190
11:28:53.197;4.3120;4.3220
11:27:48.292;4.3100;4.3200
11:26:49.023;4.3100;4.3200
11:25:56.555;4.3140;4.3240
11:24:48.302;4.3120;4.3220
11:23:51.448;4.3130;4.3230
11:22:53.662;4.3120;4.3220
11:21:59.140;4.3140;4.3240
11:20:42.584;4.3160;4.3260
11:19:58.217;4.3200;4.3300
11:18:52.473;4.3190;4.3290
11:17:51.475;4.3180;4.3280
11:16:55.943;4.3180;4.3280
11:15:58.254;4.3150;4.3250
11:14:40.128;4.3160;4.3260
11:13:41.102;4.3140;4.3240
11:12:35.961;4.3150;4.3250
11:11:57.422;4.3150;4.3250
11:10:51.148;4.3130;4.3230
11:09:58.828;4.3130;4.3230
11:08:54.268;4.3150;4.3250
11:07:49.374;4.3130;4.3230
11:06:58.383;4.3120;4.3220
11:05:59.588;4.3120;4.3220
11:04:51.794;4.3070;4.3170
11:03:43.061;4.3060;4.3160
11:02:59.310;4.3060;4.3160
11:01:44.174;4.3130;4.3230
11:00:53.799;4.3100;4.3200
10:59:59.457;4.3080;4.3180
10:58:52.916;4.3100;4.3200
10:57:57.079;4.3090;4.3190
10:56:49.819;4.3100;4.3200
10:55:48.255;4.3120;4.3220
10:54:51.200;4.3100;4.3200
10:53:52.793;4.3070;4.3170
10:52:54.249;4.3090;4.3190
10:51:55.385;4.3090;4.3190
10:50:54.709;4.3120;4.3220
10:49:52.894;4.3090;4.3190
10:48:42.086;4.3060;4.3160
10:47:56.519;4.3060;4.3160
10:46:53.364;4.3040;4.3140
10:45:55.229;4.3060;4.3160
10:44:52.400;4.3090;4.3190
10:43:49.910;4.3120;4.3220
10:42:56.853;4.3090;4.3190
10:41:56.861;4.3070;4.3170
10:40:56.970;4.3060;4.3160
10:39:47.875;4.3060;4.3160
10:38:57.674;4.3010;4.3110
10:37:51.115;4.3040;4.3140
10:36:53.225;4.3060;4.3160
