Time;Bid;Ask
15:30:48.444;2.6300;2.6400
15:29:53.428;2.6500;2.6600
15:28:43.277;2.6400;2.6500
15:26:38.196;2.6400;2.6500
15:25:43.824;2.6600;2.6700
15:23:43.658;2.6500;2.6600
15:22:47.852;2.6500;2.6600
15:21:52.805;2.6900;2.7000
15:19:48.277;2.7000;2.7100
15:18:32.480;2.7000;2.7100
15:17:16.388;2.6900;2.7000
15:16:58.533;2.7000;2.7100
15:15:52.146;2.7100;2.7200
15:14:39.705;2.6900;2.7000
15:12:56.477;2.6500;2.6600
15:11:53.143;2.6400;2.6500
15:10:46.516;2.6600;2.6700
15:09:13.428;2.6900;2.7000
15:08:50.543;2.6700;2.6800
15:07:36.620;2.6700;2.6800
15:06:56.973;2.7000;2.7100
15:05:59.411;2.7100;2.7200
15:04:49.890;2.7200;2.7300
15:03:43.643;2.7100;2.7200
15:02:59.605;2.7200;2.7300
15:01:37.239;2.7300;2.7400
15:00:44.467;2.7000;2.7100
14:59:08.503;2.7000;2.7100
14:58:43.128;2.6900;2.7000
14:57:53.222;2.6600;2.6700
14:56:09.177;2.6600;2.6700
14:55:38.901;2.6600;2.6700
14:54:45.369;2.6700;2.6800
14:52:56.731;2.6400;2.6500
14:51:59.913;2.6100;2.6200
14:50:46.500;2.6300;2.6400
14:49:55.691;2.6200;2.6300
14:48:43.714;2.6300;2.6400
14:47:45.848;2.6000;2.6100
14:45:48.308;2.6100;2.6200
14:44:55.198;2.6300;2.6400
14:43:33.354;2.5700;2.5800
14:42:31.730;2.5500;2.5600
14:41:30.151;2.5800;2.5900
14:40:14.969;2.6200;2.6300
14:39:34.213;2.6300;2.6400
14:38:42.857;2.6300;2.6400
14:36:15.921;2.6000;2.6100
14:34:08.240;2.5800;2.5900
14:33:12.811;2.5700;2.5800
14:32:26.885;2.5600;2.5800
