Time;Bid;Ask
15:22:40.566;4.9700;4.9800
15:18:29.827;4.9600;4.9700
15:15:52.363;4.9700;4.9800
15:14:41.515;4.9600;4.9700
15:13:23.137;4.9500;4.9600
15:11:15.609;4.9600;4.9700
15:10:17.246;4.9700;4.9800
15:09:07.814;4.9700;4.9800
15:08:58.152;4.9500;4.9600
15:07:08.649;4.9700;4.9800
15:06:49.519;4.9800;4.9900
15:03:33.562;5.0000;5.0100
15:02:20.945;4.9800;4.9900
15:01:51.934;4.9700;4.9800
15:00:14.192;4.9700;4.9800
14:59:36.884;4.9800;4.9900
14:58:59.713;4.9600;4.9700
14:57:57.022;4.9700;4.9800
14:56:56.889;4.9600;4.9700
14:55:16.298;4.9600;4.9700
14:52:48.710;4.9500;4.9600
14:51:52.464;4.9500;4.9600
14:48:41.607;4.9600;4.9700
14:47:08.083;4.9500;4.9600
14:46:24.939;4.9400;4.9500
14:44:34.169;4.9300;4.9400
14:43:44.698;4.9000;4.9100
14:41:24.672;4.9000;4.9100
14:37:42.264;4.8900;4.9000
14:36:43.749;4.9000;4.9100
14:35:08.399;4.8900;4.9000
14:34:52.783;4.8700;4.8800
14:33:34.123;4.9100;4.9200
14:30:47.450;4.9000;4.9200
14:29:56.321;4.9300;4.9500
14:28:09.127;4.9300;4.9500
14:26:52.159;4.9200;4.9300
14:25:13.551;4.9300;4.9400
14:24:57.301;4.9200;4.9300
