Time;Bid;Ask
15:09:35.904;5.0100;5.0300
15:08:28.234;5.0000;5.0200
15:07:59.219;5.0100;5.0300
15:06:24.120;4.9900;5.0100
15:05:19.227;4.9800;5.0000
15:02:26.251;4.9700;4.9900
15:01:28.201;4.9800;5.0000
15:00:56.030;4.9800;5.0000
14:57:18.662;4.9800;5.0000
14:55:26.727;4.9900;5.0100
14:52:27.966;4.9800;5.0000
14:51:58.132;4.9700;4.9900
14:50:40.591;4.9800;5.0000
14:48:15.762;4.9900;5.0100
14:46:58.413;4.9800;5.0000
14:45:44.721;4.9900;5.0100
14:44:54.264;4.9900;5.0100
14:43:43.036;4.9800;5.0000
14:42:38.877;4.9800;5.0000
14:41:38.467;4.9700;4.9900
14:40:47.734;4.9600;4.9800
14:37:39.674;4.9600;4.9800
14:36:21.701;4.9500;4.9700
14:35:41.013;4.9500;4.9700
14:33:07.339;4.9400;4.9600
14:31:15.529;4.9400;4.9800
14:30:13.853;4.9500;4.9900
14:28:07.063;4.9500;4.9900
14:25:29.554;4.9500;4.9700
14:24:57.606;4.9500;4.9700
14:23:24.169;4.9500;4.9700
14:22:18.896;4.9600;4.9800
14:20:38.120;4.9700;4.9900
14:19:44.641;4.9600;4.9800
14:16:04.651;4.9700;4.9900
14:12:23.654;4.9800;5.0000
