Time;Bid;Ask
15:10:47.668;4.0900;4.1100
15:07:27.017;4.0800;4.1000
15:06:55.936;4.0600;4.0800
15:04:48.639;4.0500;4.0700
15:03:45.256;4.0500;4.0700
15:02:35.375;4.0400;4.0600
15:01:20.615;4.0500;4.0700
15:00:47.316;4.0500;4.0700
14:57:18.651;4.0500;4.0700
14:55:24.615;4.0600;4.0800
14:52:27.966;4.0500;4.0700
14:51:58.132;4.0400;4.0600
14:50:54.650;4.0500;4.0700
14:47:07.469;4.0600;4.0800
14:46:58.413;4.0500;4.0700
14:45:44.721;4.0600;4.0800
14:44:54.264;4.0600;4.0800
14:43:29.283;4.0600;4.0800
14:42:03.234;4.0500;4.0700
14:41:53.282;4.0400;4.0600
14:40:15.100;4.0400;4.0600
14:38:16.147;4.0300;4.0500
14:36:41.690;4.0300;4.0500
14:35:41.003;4.0200;4.0400
14:34:32.216;4.0100;4.0300
14:33:07.339;4.0200;4.0400
14:31:15.529;4.0100;4.0500
14:30:13.853;4.0200;4.0600
14:28:07.053;4.0200;4.0600
14:27:22.608;4.0200;4.0400
14:26:06.276;4.0300;4.0500
14:25:29.554;4.0200;4.0400
14:24:57.606;4.0200;4.0400
14:23:24.169;4.0200;4.0400
14:22:38.697;4.0300;4.0500
14:20:38.120;4.0400;4.0600
14:19:44.631;4.0300;4.0500
14:16:48.558;4.0400;4.0600
