Time;Bid;Ask
21:36:53.863;27.0310;27.0410
21:35:17.961;27.0120;27.0220
21:34:50.181;27.0190;27.0290
21:33:47.826;27.0090;27.0190
21:32:48.639;27.0380;27.0480
21:31:35.330;27.0530;27.0630
21:30:55.603;27.0720;27.0820
21:28:43.330;27.0570;27.0670
21:26:03.830;27.0480;27.0580
21:25:11.180;27.0480;27.0580
21:23:35.805;27.0280;27.0380
21:21:59.643;27.0380;27.0480
21:20:31.075;27.0330;27.0430
21:19:49.029;27.0240;27.0340
21:18:39.912;27.0330;27.0430
21:17:40.550;27.0380;27.0480
21:16:43.568;27.0190;27.0290
21:14:34.814;27.0190;27.0290
21:12:48.273;27.0190;27.0290
21:11:42.650;27.0190;27.0290
21:10:35.349;27.0180;27.0280
21:09:57.921;27.0280;27.0380
21:08:29.349;27.0230;27.0330
21:07:52.346;27.0130;27.0230
21:05:02.323;27.0270;27.0370
21:04:36.837;27.0220;27.0320
21:01:37.581;27.0050;27.0150
21:00:36.863;27.0060;27.0160
20:59:22.804;27.0040;27.0140
20:58:51.770;26.9990;27.0090
20:57:34.590;27.0080;27.0180
20:56:32.037;27.0130;27.0230
20:54:15.509;27.0180;27.0280
20:51:00.334;27.0130;27.0230
20:50:49.120;27.0230;27.0330
20:49:23.718;27.0130;27.0230
20:47:01.271;27.0130;27.0230
20:46:25.669;27.0180;27.0280
20:43:40.661;27.0180;27.0280
20:42:08.725;27.0080;27.0180
20:41:19.717;27.0130;27.0230
20:40:15.629;27.0280;27.0380
20:39:21.066;27.0180;27.0280
