Time;Bid;Ask
14:23:36.032;0.7100;0.7200
14:21:35.397;0.7100;0.7200
14:19:19.510;0.7100;0.7200
14:18:06.827;0.7200;0.7300
14:16:23.232;0.7200;0.7300
14:14:52.794;0.7200;0.7300
14:12:04.720;0.7100;0.7200
14:11:37.375;0.7200;0.7300
14:08:48.895;0.7200;0.7300
14:05:35.443;0.7300;0.7400
14:03:09.431;0.7300;0.7400
14:02:12.094;0.7400;0.7500
14:00:46.821;0.7300;0.7400
13:56:04.737;0.7400;0.7500
13:50:31.424;0.7300;0.7400
13:46:44.887;0.7400;0.7500
13:42:09.543;0.7300;0.7400
13:37:38.917;0.7400;0.7500
13:33:49.016;0.7400;0.7500
13:32:43.285;0.7500;0.7600
13:29:42.980;0.7600;0.7700
13:28:30.031;0.7500;0.7600
13:26:43.494;0.7500;0.7600
