Time;Bid;Ask
09:21:52.577;10.8400;10.8700
09:20:44.011;10.8300;10.8600
09:19:21.439;10.8300;10.8600
09:18:58.892;10.8200;10.8500
09:17:46.929;10.8300;10.8600
09:16:49.433;10.8300;10.8600
09:15:55.849;10.8800;10.9100
09:14:45.759;10.9200;10.9500
09:13:28.994;10.9200;10.9500
09:12:56.390;10.9300;10.9600
09:11:52.603;10.9400;10.9700
09:10:49.573;10.9300;10.9600
09:08:03.762;10.9300;10.9600
09:07:42.026;10.9400;10.9700
09:04:46.616;10.9600;10.9900
09:01:56.450;10.9700;11.0000
09:00:44.391;10.9900;11.0200
08:59:04.002;10.9800;11.0100
08:56:52.702;10.9800;11.0100
08:55:43.730;10.9900;11.0200
08:54:43.550;10.9800;11.0100
08:53:57.303;10.9900;11.0200
08:52:43.420;10.9900;11.0200
08:51:43.416;10.9800;11.0100
08:50:52.590;10.9800;11.0100
08:49:59.191;10.9800;11.0100
08:48:13.940;10.9800;11.0100
08:47:37.710;10.9900;11.0200
08:46:54.060;10.9800;11.0100
08:45:57.071;10.9800;11.0100
08:42:33.310;10.9800;11.0100
08:40:42.191;10.9800;11.0100
08:39:41.945;10.9800;11.0100
08:38:19.922;10.9600;10.9900
08:37:45.190;10.9600;10.9900
08:36:50.148;10.9700;11.0000
08:35:51.384;10.9600;10.9900
08:34:46.729;10.9600;10.9900
08:33:39.754;10.9500;10.9800
08:32:57.922;10.9600;10.9900
08:30:44.035;10.9500;10.9800
08:29:29.960;10.9300;10.9600
08:27:08.020;10.9200;10.9500
08:26:58.394;10.9300;10.9600
08:24:59.227;10.9300;10.9600
