Time;Bid;Ask
17:15:57.431;14.5200;14.5300
17:14:58.154;14.4930;14.5030
17:13:56.710;14.4760;14.4860
17:12:59.494;14.5160;14.5260
17:11:57.888;14.4770;14.4870
17:10:58.941;14.3190;14.3290
17:09:58.822;14.3090;14.3190
17:08:57.146;14.3570;14.3670
17:07:57.897;14.4420;14.4520
17:06:59.604;14.5010;14.5110
17:05:56.770;14.5210;14.5310
17:04:59.188;14.5130;14.5230
17:03:56.909;14.4730;14.4830
17:02:58.789;14.4420;14.4520
17:01:58.913;14.4830;14.4930
17:00:59.659;14.4540;14.4640
16:59:59.187;14.4080;14.4180
16:58:58.728;14.3710;14.3810
16:57:56.543;14.3730;14.3830
16:56:57.615;14.4940;14.5040
16:55:55.504;14.4320;14.4420
16:54:55.854;14.5350;14.5450
16:53:58.862;14.5350;14.5450
16:52:59.645;14.4490;14.4590
16:51:57.213;14.3610;14.3710
16:50:56.031;14.4200;14.4300
16:49:59.782;14.3570;14.3670
16:48:57.244;14.2920;14.3020
16:47:59.719;14.2350;14.2450
16:46:59.202;14.0090;14.0190
16:45:56.379;13.9560;13.9660
16:44:57.830;13.9970;14.0070
16:43:58.086;14.0400;14.0500
16:42:55.851;14.1890;14.1990
16:41:53.223;14.1300;14.1400
16:40:56.940;14.0390;14.0490
16:39:57.088;14.1420;14.1520
16:38:57.798;14.1740;14.1840
16:37:59.177;14.1610;14.1710
16:36:56.309;14.0860;14.0960
16:35:57.618;13.9830;13.9930
16:34:55.792;14.0910;14.1010
16:33:59.692;14.1730;14.1830
16:32:59.163;14.2340;14.2440
16:31:57.912;14.2460;14.2560
16:30:58.011;14.2770;14.2870
16:29:58.668;14.3140;14.3240
16:28:58.454;14.3440;14.3540
16:27:58.091;14.2120;14.2220
16:26:59.551;14.4110;14.4210
16:25:58.270;14.3630;14.3730
16:24:59.560;14.2530;14.2630
16:23:55.824;14.1720;14.1820
16:22:59.155;14.2200;14.2300
16:21:58.618;14.1460;14.1560
16:20:57.526;14.1720;14.1820
16:19:57.748;14.1450;14.1550
16:18:57.591;14.1690;14.1790
16:17:58.493;14.2350;14.2450
