Time;Bid;Ask
11:15:23.100;6.4700;6.4900
11:13:59.212;6.4600;6.4800
11:11:54.392;6.4600;6.4800
11:10:56.385;6.4500;6.4700
11:09:59.979;6.4800;6.5000
11:08:52.752;6.4800;6.5000
11:07:58.313;6.4900;6.5100
11:06:44.979;6.4700;6.4900
11:05:52.512;6.4800;6.5000
11:04:57.103;6.5100;6.5300
11:03:20.135;6.4900;6.5100
11:02:48.732;6.5000;6.5200
11:01:10.122;6.5100;6.5300
11:00:41.181;6.5000;6.5200
10:59:48.747;6.5000;6.5200
10:57:55.988;6.5000;6.5200
10:56:39.692;6.4900;6.5100
10:55:53.762;6.4900;6.5100
10:54:55.191;6.4900;6.5100
10:53:58.103;6.5000;6.5200
10:52:04.396;6.4900;6.5100
10:51:19.805;6.4900;6.5100
10:50:59.473;6.4800;6.5000
10:48:59.183;6.4800;6.5000
10:47:38.536;6.4800;6.5000
10:46:07.231;6.4700;6.4900
10:45:15.931;6.4800;6.5000
10:44:21.629;6.4700;6.4900
10:43:52.450;6.4700;6.4900
10:42:32.484;6.4800;6.5000
10:41:07.356;6.4800;6.5000
10:37:34.216;6.4700;6.4900
10:36:17.441;6.4600;6.4800
10:35:44.642;6.4700;6.4900
10:34:59.665;6.4800;6.5000
10:33:27.445;6.4700;6.4900
10:32:13.332;6.4700;6.4900
10:31:56.164;6.4700;6.4900
10:30:57.890;6.4600;6.4800
10:29:23.655;6.4500;6.4700
10:28:59.307;6.4500;6.4700
10:27:04.399;6.4500;6.4700
10:26:39.024;6.4600;6.4800
10:25:50.396;6.4600;6.4800
10:23:32.668;6.4700;6.4900
10:22:42.281;6.4700;6.4900
10:21:41.189;6.4600;6.4800
10:20:46.132;6.4600;6.4800
10:19:52.760;6.4800;6.5000
10:18:54.707;6.4700;6.4900
