Time;Bid;Ask
19:16:24.243;0.2960;0.3160
19:12:51.503;0.2950;0.3150
19:06:45.764;0.2960;0.3160
19:05:01.038;0.2960;0.3160
19:03:48.031;0.2970;0.3170
19:02:45.881;0.2980;0.3180
19:01:57.029;0.2980;0.3180
19:00:29.988;0.2960;0.3160
18:59:54.011;0.2950;0.3150
18:57:42.239;0.2930;0.3130
18:55:39.929;0.2940;0.3140
18:53:52.899;0.2950;0.3150
18:52:27.408;0.2960;0.3160
18:51:52.130;0.2960;0.3160
18:50:15.782;0.2950;0.3150
18:49:55.339;0.2960;0.3160
18:48:25.328;0.2960;0.3160
18:46:29.396;0.2970;0.3170
18:45:09.803;0.2970;0.3170
18:44:12.293;0.2970;0.3170
18:43:55.778;0.2960;0.3160
18:42:09.592;0.2960;0.3160
18:41:55.986;0.2960;0.3160
18:40:27.948;0.2970;0.3170
18:38:59.297;0.2970;0.3170
18:37:09.228;0.2980;0.3180
18:35:42.795;0.2990;0.3190
18:33:59.848;0.2990;0.3190
18:32:14.290;0.2980;0.3180
18:30:49.959;0.2990;0.3190
18:29:48.261;0.2980;0.3180
18:22:55.107;0.2990;0.3190
18:21:54.822;0.2970;0.3170
18:20:01.740;0.2970;0.3170
