Time;Bid;Ask
09:31:55.324;43.1700;43.2000
09:30:47.083;43.1100;43.1400
09:29:59.786;43.0900;43.1200
09:28:57.977;43.1300;43.1600
09:27:59.300;43.0900;43.1200
09:26:58.396;43.0800;43.1100
09:25:55.697;43.1400;43.1700
09:24:59.794;43.1800;43.2100
09:23:59.290;43.1700;43.2000
09:22:57.195;43.2200;43.2500
09:21:57.420;43.2000;43.2300
09:20:59.027;43.2300;43.2600
09:19:53.646;43.2300;43.2600
09:18:50.115;43.2500;43.2800
09:17:55.346;43.2600;43.2900
09:16:59.320;43.3100;43.3400
09:15:54.517;43.2900;43.3200
09:14:47.541;43.3000;43.3300
09:13:50.189;43.3200;43.3500
09:12:44.295;43.2900;43.3200
09:11:59.444;43.2900;43.3200
09:10:53.375;43.3200;43.3500
09:09:55.281;43.3200;43.3500
09:08:49.392;43.3700;43.4000
09:07:47.832;43.3300;43.3600
09:06:53.490;43.2600;43.2900
09:05:54.028;43.3500;43.3800
09:04:49.496;43.3800;43.4100
09:03:51.993;43.3200;43.3500
09:02:47.225;43.3100;43.3400
09:01:40.471;43.3100;43.3400
09:00:53.471;43.3300;43.3600
08:59:44.577;43.3900;43.4200
08:58:14.533;43.3800;43.4100
08:57:54.136;43.3700;43.4000
08:56:55.443;43.3400;43.3700
08:54:46.943;43.3300;43.3600
08:53:57.889;43.3200;43.3500
08:52:58.718;43.3100;43.3400
08:51:49.233;43.3400;43.3700
08:50:04.390;43.4200;43.4500
08:49:54.587;43.3500;43.3800
08:48:03.883;43.4000;43.4300
08:47:56.068;43.3900;43.4200
08:46:17.073;43.3800;43.4100
08:45:34.004;43.3800;43.4100
08:44:58.451;43.3600;43.3900
08:43:11.533;43.3700;43.4000
08:42:50.713;43.3800;43.4100
08:41:52.551;43.3600;43.3900
08:40:21.799;43.3700;43.4000
08:39:58.859;43.3700;43.4000
08:38:31.886;43.3900;43.4200
08:37:39.357;43.3900;43.4200
08:36:56.293;43.3700;43.4000
08:35:28.444;43.3800;43.4100
08:34:59.553;43.4000;43.4300
08:33:47.292;43.3900;43.4200
