Time;Bid;Ask
16:27:39.497;0.7220;0.7230
16:26:49.151;0.7200;0.7210
16:25:33.278;0.7170;0.7180
16:24:58.797;0.7150;0.7160
16:23:59.176;0.7180;0.7190
16:22:54.089;0.7190;0.7200
16:21:59.484;0.7180;0.7190
16:20:57.424;0.7200;0.7210
16:19:51.920;0.7160;0.7170
16:18:53.413;0.7100;0.7110
16:17:47.108;0.7110;0.7120
16:16:58.548;0.7080;0.7090
16:15:58.035;0.7140;0.7150
16:14:56.913;0.7140;0.7150
16:13:56.779;0.7070;0.7080
16:12:57.013;0.7070;0.7080
16:11:56.407;0.7160;0.7170
16:10:56.428;0.7200;0.7210
16:09:47.639;0.7250;0.7260
16:08:38.218;0.7250;0.7260
16:07:48.056;0.7290;0.7300
16:06:54.908;0.7280;0.7290
16:05:57.759;0.7280;0.7290
16:04:59.187;0.7340;0.7350
16:03:58.554;0.7350;0.7360
16:02:59.656;0.7330;0.7340
16:01:41.223;0.7310;0.7320
16:00:51.963;0.7330;0.0000
15:59:57.255;0.7520;0.0000
15:58:03.488;0.7530;0.7540
15:57:48.755;0.7520;0.7530
15:56:54.248;0.7500;0.7510
15:55:52.707;0.7510;0.7520
15:54:55.694;0.7500;0.7510
15:53:53.825;0.7480;0.7490
15:52:52.890;0.7490;0.7500
15:51:32.421;0.7490;0.7500
15:50:39.979;0.7490;0.7500
15:48:06.577;0.7510;0.7520
15:46:44.889;0.7500;0.7510
15:45:40.776;0.7490;0.7500
15:44:33.828;0.7490;0.7500
15:42:05.146;0.7500;0.7510
15:41:58.947;0.7510;0.7520
15:39:13.397;0.7490;0.7500
15:36:58.986;0.7480;0.7490
15:35:22.999;0.7470;0.7480
15:34:02.390;0.7480;0.7490
15:33:56.858;0.7470;0.7480
15:32:58.791;0.7490;0.7500
15:31:58.370;0.7480;0.7490
15:29:31.042;0.7490;0.0000
