Time;Bid;Ask
17:03:56.515;3.7730;3.7930
17:02:51.817;3.7780;3.7980
17:01:59.372;3.7730;3.7930
17:00:57.560;3.7930;3.8130
16:59:56.253;3.7980;3.8180
16:58:59.875;3.7980;3.8180
16:57:56.383;3.7730;3.7930
16:56:59.726;3.8230;3.8430
16:55:59.515;3.8530;3.8730
16:54:53.841;3.8820;3.9020
16:53:55.072;3.9020;3.9220
16:52:52.154;3.9020;3.9220
16:51:58.996;3.9320;3.9520
16:50:56.622;3.9220;3.9420
16:49:55.497;3.8580;3.8780
16:48:57.780;3.8530;3.8730
16:47:50.577;3.8530;3.8730
16:46:39.312;3.8530;3.8730
16:45:58.910;3.8480;3.8680
16:44:59.770;3.8180;3.8380
16:43:59.675;3.8480;3.8680
16:42:54.374;3.8430;3.8630
16:41:52.229;3.8630;3.8830
16:40:53.999;3.8630;3.8830
16:39:46.565;3.8530;3.8730
16:38:53.479;3.8830;3.9030
16:37:56.412;3.8920;3.9120
16:36:57.486;3.9220;3.9420
16:35:54.123;3.9520;3.9720
16:34:59.692;3.9920;4.0120
16:33:45.295;4.0320;4.0520
16:32:58.236;4.0220;4.0420
16:31:59.731;4.0220;4.0420
16:30:51.291;3.9920;4.0120
16:29:49.313;3.9820;4.0020
16:28:56.258;3.9870;4.0070
16:27:56.144;4.0070;4.0270
16:26:57.958;3.9770;3.9970
16:25:55.623;3.9870;4.0070
16:24:57.478;3.9770;3.9970
16:23:56.824;4.0070;4.0270
16:22:58.497;3.9920;4.0120
16:21:59.770;4.0120;4.0320
16:20:58.731;4.0170;4.0370
16:19:52.521;4.0220;4.0420
16:18:57.287;4.0720;4.0920
16:17:59.028;4.0420;4.0620
16:16:51.319;3.9920;4.0120
16:15:51.699;4.0320;4.0520
16:14:59.082;4.0020;4.0220
16:13:56.555;4.0320;4.0520
16:12:53.487;4.0420;4.0620
16:11:54.470;4.0520;4.0720
16:10:57.605;4.0570;4.0770
16:09:59.303;4.1170;4.1370
16:08:58.742;4.1020;4.1220
16:07:54.542;4.0970;4.1170
16:06:56.765;4.0770;4.0970
16:05:59.642;4.0820;4.1020
16:04:55.201;4.0820;4.1020
