Time;Bid;Ask
17:56:56.465;8.6400;8.6500
17:55:59.489;8.6500;8.6600
17:54:52.946;8.6800;8.6900
17:53:55.337;8.6600;8.6700
17:52:46.984;8.6400;8.6500
17:51:58.002;8.6000;8.6100
17:50:42.989;8.6100;8.6200
17:49:54.768;8.6000;8.6100
17:48:25.720;8.5900;8.6000
17:47:50.041;8.6200;8.6300
17:46:42.442;8.5900;8.6000
17:45:58.514;8.5900;8.6000
17:44:54.861;8.6200;8.6300
17:43:57.972;8.6500;8.6600
17:42:55.418;8.6100;8.6200
17:41:59.856;8.6200;8.6300
17:40:50.367;8.6400;8.6500
17:39:35.690;8.6700;8.6800
17:38:57.343;8.6600;8.6700
17:37:54.728;8.6600;8.6700
17:36:59.316;8.6500;8.6600
17:35:48.279;8.6500;8.6600
17:34:46.900;8.6600;8.6700
17:33:56.200;8.6400;8.6500
17:32:43.392;8.6500;8.6600
17:31:32.611;8.6500;8.6600
17:30:56.333;8.6500;8.6600
17:29:41.117;8.6700;8.6800
17:28:37.640;8.6500;8.6600
17:27:52.245;8.6700;8.6800
17:26:48.329;8.7000;8.7100
17:25:56.330;8.6900;8.7000
17:24:30.176;8.6900;8.7000
17:23:55.699;8.6900;8.7000
17:22:53.296;8.7300;8.7400
17:21:58.676;8.7600;8.7700
17:20:55.777;8.7400;8.7500
17:19:35.776;8.7700;8.7800
17:18:58.938;8.7800;8.7900
17:17:56.580;8.7800;8.7900
17:16:59.499;8.8000;8.8100
17:15:57.781;8.8700;8.8800
17:14:55.281;8.8400;8.8500
17:13:42.496;8.8600;8.8700
17:12:59.974;8.8200;8.8300
17:11:53.533;8.8200;8.8300
17:10:58.608;8.8300;8.8400
17:09:55.955;8.8200;8.8300
17:08:58.470;8.9400;8.9500
17:07:35.003;8.9800;8.9900
17:06:51.833;8.9500;8.9600
17:05:38.947;8.9600;8.9700
17:04:48.887;8.9500;8.9600
17:03:33.262;8.9100;8.9200
17:02:54.657;8.8900;8.9000
17:01:58.082;8.8800;8.8900
17:00:55.982;8.8800;8.8900
16:59:55.169;8.8900;8.9000
16:58:54.159;8.9600;8.9700
16:57:59.661;8.9900;9.0000
