Time;Bid;Ask
18:03:21.058;2.2200;2.4600
18:01:03.574;2.2200;2.4600
18:00:55.572;2.2300;2.4700
17:58:42.485;2.2200;2.4600
17:49:35.792;2.2200;2.4600
17:47:28.868;2.2200;2.4600
17:46:58.831;2.2200;2.4600
17:45:53.760;2.2400;2.4800
17:42:21.892;2.2400;2.4800
17:41:59.671;2.2500;2.4900
17:40:55.408;2.2500;2.4900
17:38:18.346;2.2500;2.4900
17:37:52.882;2.2400;2.4800
17:30:01.452;2.2600;2.5000
17:25:30.735;2.2700;2.2800
17:21:22.778;2.2600;2.2700
17:20:19.677;2.2700;2.2800
17:18:18.134;2.2700;2.2800
17:15:40.533;2.2700;2.2800
17:12:21.438;2.2700;2.2800
17:07:19.643;2.2700;2.2800
17:06:53.977;2.2700;2.2800
