Time;Bid;Ask
14:17:25.913;5.1500;5.1800
14:16:48.996;5.1500;5.1800
14:15:00.681;5.1400;5.1700
14:14:43.516;5.1400;5.1700
14:13:45.879;5.1300;5.1600
14:12:45.894;5.1400;5.1700
14:10:27.175;5.1300;5.1600
14:09:45.228;5.1300;5.1600
14:08:22.664;5.1400;5.1700
14:07:16.854;5.1500;5.1800
14:06:45.529;5.1400;5.1700
14:02:59.317;5.1400;5.1700
14:01:51.107;5.1400;5.1700
14:00:21.483;5.1300;5.1600
13:58:08.913;5.1400;5.1700
13:57:59.767;5.1300;5.1600
13:56:39.204;5.1300;5.1600
13:54:31.079;5.1200;5.1500
13:51:15.055;5.1200;5.1500
13:50:46.817;5.1200;5.1500
13:48:24.325;5.1200;5.1500
13:46:10.867;5.1300;5.1600
13:45:48.077;5.1200;5.1500
13:43:42.943;5.1200;5.1500
13:42:21.845;5.1300;5.1600
13:40:09.075;5.1300;5.1600
13:39:55.315;5.1400;5.1700
13:38:15.747;5.1200;5.1500
13:36:53.871;5.1300;5.1600
13:35:53.715;5.1300;5.1600
13:33:12.366;5.1300;5.1600
13:31:59.256;5.1400;5.1700
13:30:50.308;5.1400;5.1700
13:29:29.185;5.1500;5.1800
13:28:25.149;5.1400;5.1700
13:27:17.340;5.1300;5.1600
13:26:06.399;5.1400;5.1700
13:24:50.898;5.1500;5.1800
