Time;Bid;Ask
17:07:21.897;1.0800;1.0900
17:06:55.022;1.0900;1.1000
17:05:17.950;1.0900;1.1000
17:04:54.413;1.0800;1.0900
17:03:40.883;1.0900;1.1000
17:01:09.307;1.0900;1.1000
17:00:41.429;1.0800;1.0900
16:59:57.950;1.0900;1.1000
16:58:27.103;1.0900;1.1000
16:56:32.173;1.0800;1.0900
16:54:22.169;1.0700;1.0800
16:53:53.420;1.0600;1.0700
16:49:59.543;1.0600;1.0700
16:48:52.849;1.0600;1.0700
16:47:58.287;1.0600;1.0700
16:46:36.975;1.0500;1.0600
16:45:56.181;1.0600;1.0700
16:43:49.764;1.0500;1.0600
16:42:10.899;1.0400;1.0500
16:41:49.436;1.0300;1.0400
16:40:21.731;1.0200;1.0300
16:39:04.715;1.0200;1.0300
16:38:08.663;1.0200;1.0300
16:37:53.889;1.0100;1.0200
16:36:55.431;1.0200;1.0300
16:35:51.777;1.0200;1.0300
16:34:29.431;1.0100;1.0200
16:33:42.606;1.0100;1.0200
16:32:56.424;1.0200;1.0300
16:31:57.153;1.0100;1.0200
16:30:40.286;1.0100;1.0200
16:29:47.394;1.0000;1.0100
16:28:43.262;1.0000;1.0100
16:27:46.640;0.9900;1.0000
16:26:38.878;1.0000;1.0100
16:24:08.827;1.0200;1.0300
16:23:00.761;1.0200;1.0300
16:22:56.157;1.0100;1.0200
16:20:56.466;1.0000;1.0100
16:19:54.237;0.9900;1.0000
16:18:47.623;1.0000;1.0100
16:17:48.666;1.0000;1.0100
16:15:15.694;1.0000;1.0100
16:14:27.885;1.0000;1.0100
16:13:13.743;1.0000;1.0100
16:12:51.553;1.0100;1.0200
16:11:56.899;1.0000;1.0100
16:10:31.627;1.0000;1.0100
16:09:48.142;0.9900;1.0000
