Time;Bid;Ask
16:20:52.699;3.4500;3.4700
16:19:18.007;3.4300;3.4500
16:18:48.390;3.4200;3.4400
16:17:54.208;3.4100;3.4300
16:16:21.760;3.4100;3.4300
16:15:34.376;3.4300;3.4500
16:14:57.696;3.4200;3.4400
16:13:40.362;3.4300;3.4500
16:12:21.104;3.4100;3.4300
16:11:59.298;3.4300;3.4500
16:10:09.827;3.4400;3.4600
16:09:29.293;3.4600;3.4800
16:08:58.074;3.4600;3.4800
16:07:09.197;3.4800;3.5000
16:06:59.072;3.4900;3.5100
16:05:36.536;3.4800;3.5000
16:04:53.829;3.4900;3.5100
16:03:51.326;3.4800;3.5000
16:02:33.329;3.5000;3.5200
16:01:26.245;3.5100;3.5300
16:00:53.614;3.5200;3.5400
15:59:59.037;3.5200;3.5400
15:58:53.018;3.5200;3.5400
15:57:26.985;3.5100;3.5300
15:52:31.060;3.5000;3.5200
15:51:50.441;3.5000;3.5200
15:50:07.471;3.4900;3.5100
15:49:07.330;3.4800;3.5000
15:48:55.171;3.4900;3.5100
15:47:18.193;3.4900;3.5100
15:46:50.507;3.4800;3.5000
15:45:53.162;3.4800;3.5000
15:44:51.992;3.4800;3.5000
15:43:40.467;3.4800;3.5000
15:42:34.755;3.4900;3.5100
15:41:35.092;3.4900;3.5100
15:40:25.718;3.4900;3.5100
15:39:07.334;3.5000;3.5200
15:38:28.783;3.5000;3.5200
15:36:56.272;3.5000;3.5200
15:35:34.131;3.4900;3.5100
15:34:22.940;3.4800;3.5000
15:33:54.511;3.4600;3.4800
15:32:37.985;3.4500;3.4700
15:31:58.034;3.4600;3.4800
15:30:58.852;3.4600;3.4800
15:29:10.953;3.4700;3.4900
15:28:27.786;3.4800;3.5000
15:27:24.194;3.4700;3.4900
15:26:48.205;3.4800;3.5000
15:24:33.736;3.4800;3.5000
