Time;Bid;Ask
09:15:59.645;1.1800;1.2900
09:14:58.757;1.1800;1.2900
09:06:06.928;1.1800;1.2900
09:05:58.147;1.1900;1.3000
09:03:18.091;1.1800;1.2900
09:02:37.301;1.1700;1.2800
08:49:52.581;1.1800;1.2900
08:48:32.808;1.1800;1.2900
08:46:51.686;1.1900;1.3000
08:44:53.351;1.1800;1.2900
08:43:25.132;1.1700;1.2800
08:42:17.535;1.1700;1.2800
08:40:57.642;1.1600;1.2700
08:39:55.258;1.1700;1.2800
08:33:09.712;1.1800;1.2900
08:31:40.063;1.1900;1.3000
08:30:02.531;1.1900;1.3000
08:29:54.358;1.2000;1.3100
08:28:59.353;1.2000;1.3000
08:27:15.199;1.2000;1.3000
08:26:51.488;1.1800;1.2900
08:25:29.279;1.2000;1.3000
08:24:30.473;1.2000;1.3100
08:23:16.641;1.2000;1.3000
08:22:07.087;1.2000;1.3000
08:18:02.260;1.2000;1.3100
