Time;Bid;Ask
09:18:35.797;4.7800;4.8000
09:16:17.634;4.7900;4.8100
09:14:20.268;4.8000;4.8200
09:13:27.703;4.8000;4.8200
09:11:57.684;4.7800;4.8000
09:10:45.945;4.7700;4.7900
09:09:47.298;4.7700;4.7900
09:08:58.486;4.7800;4.8000
09:07:45.267;4.7900;4.8100
09:06:29.249;4.7800;4.8000
09:05:46.237;4.7700;4.7900
09:04:13.240;4.7600;4.7800
09:02:28.707;4.7800;4.8000
09:01:21.057;4.7700;4.7900
08:49:13.819;4.7500;4.7900
08:48:30.155;4.7400;4.7800
08:46:58.029;4.7500;4.7900
08:36:40.039;4.7400;4.7800
08:30:13.587;4.7300;4.7700
