Time;Bid;Ask
12:15:58.378;2.1740;2.1840
12:14:55.796;2.1530;2.1630
12:13:59.736;2.1720;2.1820
12:12:58.215;2.1800;2.1900
12:11:58.696;2.1930;2.2030
12:10:55.241;2.2210;2.2310
12:09:58.786;2.2270;2.2370
12:08:58.483;2.2210;2.2310
12:07:58.601;2.2400;2.2500
12:06:56.559;2.2350;2.2450
12:05:56.240;2.2580;2.2680
12:04:57.325;2.2320;2.2420
12:03:58.549;2.2100;2.2200
12:02:59.686;2.2010;2.2110
12:01:59.071;2.2080;2.2180
12:00:55.681;2.1880;2.1980
11:59:53.020;2.2130;2.2230
11:58:55.326;2.1850;2.1950
11:57:58.101;2.1780;2.1880
11:56:59.340;2.1880;2.1980
11:55:57.131;2.1990;2.2090
11:54:52.441;2.2200;2.2300
11:53:53.604;2.2350;2.2450
11:52:55.297;2.2350;2.2450
11:51:55.835;2.2410;2.2510
11:50:56.992;2.2450;2.2550
11:49:58.779;2.2220;2.2320
11:48:56.573;2.2450;2.2550
11:47:57.092;2.2300;2.2400
11:46:57.366;2.2130;2.2230
11:45:57.931;2.2450;2.2550
11:44:59.799;2.2230;2.2330
11:43:57.562;2.2470;2.2570
11:42:59.556;2.2860;2.2960
11:41:59.718;2.2940;2.3040
11:40:58.905;2.3030;2.3130
11:39:48.293;2.2950;2.3050
11:38:57.981;2.2860;2.2960
11:37:54.355;2.2710;2.2810
11:36:57.137;2.2880;2.2980
11:35:59.228;2.2730;2.2830
11:34:57.400;2.2510;2.2610
11:33:56.916;2.2430;2.2530
11:32:49.032;2.2290;2.2390
11:31:56.068;2.2320;2.2420
11:30:55.689;2.1960;2.2060
11:29:53.703;2.1400;2.1500
11:28:58.155;2.1660;2.1760
11:27:57.262;2.1630;2.1730
11:26:58.724;2.1340;2.1440
11:25:58.011;2.1340;2.1440
11:24:57.745;2.1570;2.1670
11:23:56.976;2.1850;2.1950
11:22:59.780;2.1720;2.1820
11:21:59.392;2.1510;2.1610
11:20:46.781;2.1610;2.1710
11:19:58.202;2.2010;2.2110
11:18:57.207;2.2250;2.2350
11:17:58.519;2.2630;2.2730
