Time;Bid;Ask
15:19:49.558;0.8300;0.8400
15:18:58.709;0.8300;0.8400
15:15:39.191;0.8200;0.8300
15:14:28.840;0.8100;0.8200
15:13:39.256;0.8200;0.8300
15:11:48.640;0.8200;0.8300
15:10:51.883;0.8100;0.8200
15:08:33.298;0.8100;0.8200
15:07:56.587;0.8000;0.8100
15:05:19.230;0.8000;0.8100
15:03:52.327;0.7900;0.8000
15:01:51.712;0.8000;0.8100
15:00:48.989;0.8000;0.8100
14:59:50.144;0.7800;0.7900
14:58:10.763;0.7800;0.7900
14:57:42.948;0.7700;0.7800
14:56:13.680;0.7600;0.7700
14:55:58.690;0.7700;0.7800
14:53:44.310;0.7800;0.7900
14:52:37.347;0.7600;0.7700
14:51:58.341;0.7500;0.7600
14:50:57.140;0.7500;0.7600
14:49:04.451;0.7700;0.7800
14:47:25.519;0.7800;0.7900
14:46:22.075;0.7900;0.8000
14:44:12.281;0.7800;0.7900
14:43:48.732;0.7900;0.8000
14:42:38.778;0.7800;0.7900
14:38:36.290;0.7900;0.8000
14:36:58.313;0.7900;0.8000
14:35:54.952;0.8100;0.8200
14:34:31.167;0.8000;0.8100
14:33:47.001;0.8000;0.8100
14:32:56.270;0.7800;0.8000
14:31:26.663;0.7900;0.8100
14:30:54.771;0.8000;0.8200
14:29:51.397;0.7700;0.7900
14:28:57.559;0.7800;0.8000
14:27:53.555;0.7900;0.8000
14:26:45.881;0.8000;0.8100
14:25:59.739;0.8100;0.8200
14:23:29.774;0.8000;0.8100
14:22:38.680;0.7900;0.8000
14:21:39.261;0.8100;0.8200
