Time;Bid;Ask
12:20:27.350;39.9100;39.9300
12:19:50.322;39.9200;39.9400
12:18:48.535;39.9200;39.9400
12:17:55.784;39.9100;39.9300
12:16:01.088;39.8900;39.9100
12:15:58.568;39.8800;39.9000
12:13:53.072;39.8700;39.8900
12:12:00.335;39.9000;39.9200
12:10:59.093;39.9100;39.9300
12:09:54.983;39.9200;39.9400
12:08:48.126;39.9400;39.9600
12:07:59.382;39.9200;39.9400
12:06:21.080;39.9000;39.9200
12:05:30.771;39.9100;39.9300
12:04:50.779;39.9000;39.9200
12:03:50.327;39.9200;39.9400
12:02:40.931;39.9300;39.9500
12:00:40.999;39.9300;39.9500
11:59:40.317;39.9400;39.9600
11:58:46.580;39.9300;39.9500
11:56:52.433;39.9400;39.9600
11:55:52.133;39.9400;39.9600
11:54:42.981;39.9500;39.9700
11:51:31.279;39.9700;39.9900
11:50:24.880;39.9900;40.0100
11:49:49.129;40.0000;40.0200
11:48:56.520;40.0400;40.0600
11:47:54.194;40.0400;40.0600
11:46:42.251;39.9800;40.0000
11:45:45.585;39.9400;39.9600
11:44:56.937;39.9400;39.9600
11:43:29.059;39.9400;39.9600
11:42:27.875;39.9400;39.9600
11:41:56.334;39.9600;39.9800
11:40:53.464;39.9600;39.9800
11:39:38.978;39.9700;39.9900
11:37:57.228;39.9600;39.9800
11:36:44.486;39.9800;40.0000
11:35:58.447;39.9700;39.9900
11:34:57.349;39.9800;40.0000
11:33:48.806;39.9800;40.0000
11:32:40.969;39.9900;40.0100
11:31:35.103;39.9900;40.0100
11:30:48.985;40.0000;40.0200
11:29:53.168;40.0100;40.0300
11:28:58.545;40.0200;40.0400
11:27:58.758;40.0300;40.0500
11:26:07.646;40.0100;40.0300
11:24:38.916;40.0200;40.0400
11:23:39.246;40.0200;40.0400
