Time;Bid;Ask
17:54:58.684;0.5300;0.5500
17:53:01.879;0.5400;0.5600
17:52:52.549;0.5300;0.5500
17:49:55.398;0.5300;0.5500
17:48:36.494;0.5300;0.5500
17:47:02.327;0.5400;0.5600
17:41:26.225;0.5300;0.5500
17:40:35.514;0.5400;0.5600
17:39:21.652;0.5300;0.5500
17:38:47.571;0.5300;0.5500
17:35:30.708;0.5400;0.5600
17:33:36.383;0.5300;0.5500
17:27:38.630;0.5400;0.5600
17:26:04.156;0.5300;0.5500
17:25:09.447;0.5400;0.5600
17:23:09.790;0.5300;0.5500
17:14:18.080;0.5400;0.5600
17:12:33.809;0.5400;0.5600
17:11:16.653;0.5400;0.5600
17:10:33.841;0.5500;0.5700
17:08:50.054;0.5400;0.5600
17:06:28.239;0.5500;0.5700
17:03:04.157;0.5500;0.5700
