Time;Bid;Ask
17:49:46.097;4.1000;4.1100
17:48:34.979;4.1100;4.1200
17:47:11.019;4.1200;4.1300
17:44:54.288;4.1200;4.1300
17:43:30.082;4.1200;4.1300
17:42:48.956;4.1200;4.1300
17:41:46.248;4.1100;4.1200
17:39:04.243;4.1000;4.1100
17:38:26.991;4.0900;4.1000
17:37:06.032;4.1000;4.1100
17:36:52.998;4.1000;4.1100
17:35:51.248;4.1100;4.1200
17:34:34.530;4.1200;4.1300
17:33:06.865;4.1200;4.1300
17:32:23.127;4.1200;4.1300
17:31:35.854;4.1100;4.1200
17:30:35.126;4.1100;4.1200
17:29:50.986;4.1000;4.1100
17:27:30.286;4.1100;4.1200
17:26:59.505;4.1100;4.1200
17:25:55.626;4.1000;4.1100
17:24:41.292;4.0900;4.1000
17:23:59.457;4.0900;4.1000
17:22:52.485;4.1000;4.1100
17:21:04.071;4.1000;4.1100
17:19:02.135;4.1100;4.1200
17:18:36.201;4.1200;4.1300
17:16:47.341;4.1200;4.1300
17:15:46.656;4.1200;4.1300
17:13:53.257;4.1200;4.1300
17:11:50.264;4.1100;4.1200
17:10:44.718;4.1200;4.1300
17:09:24.540;4.1100;4.1200
17:08:20.394;4.1000;4.1100
17:07:27.964;4.1000;4.1100
17:06:51.010;4.1100;4.1200
17:05:38.053;4.1000;4.1100
17:03:50.464;4.1100;4.1200
17:02:31.565;4.1100;4.1200
17:01:57.358;4.1100;4.1200
17:00:59.622;4.1100;4.1200
16:59:43.171;4.1000;4.1100
16:57:29.717;4.0900;4.1000
16:56:50.068;4.0800;4.0900
16:55:21.971;4.0700;4.0800
16:54:56.332;4.0700;4.0800
16:53:57.825;4.0600;4.0700
