Time;Bid;Ask
17:52:57.552;12.4870;12.4970
17:51:59.377;12.4520;12.4620
17:50:53.486;12.4390;12.4490
17:49:52.221;12.4240;12.4340
17:48:57.000;12.4290;12.4390
17:47:58.604;12.4570;12.4670
17:46:57.588;12.4410;12.4510
17:45:59.560;12.4280;12.4380
17:44:52.509;12.4660;12.4760
17:43:59.106;12.4740;12.4840
17:42:59.299;12.4540;12.4640
17:41:57.456;12.4440;12.4540
17:40:54.563;12.4580;12.4680
17:39:56.854;12.5050;12.5150
17:38:58.568;12.4730;12.4830
17:37:59.847;12.4740;12.4840
17:36:57.778;12.4640;12.4740
17:35:59.083;12.4490;12.4590
17:34:58.129;12.4610;12.4710
17:33:58.663;12.4640;12.4740
17:32:59.356;12.4590;12.4690
17:31:58.178;12.4560;12.4660
17:30:49.455;12.4460;12.4560
17:29:52.982;12.4720;12.4820
17:28:59.010;12.4770;12.4870
17:27:53.164;12.5170;12.5270
17:26:57.098;12.5040;12.5140
17:25:59.829;12.4990;12.5090
17:24:53.154;12.4920;12.5020
17:23:57.218;12.5250;12.5350
17:22:58.162;12.5460;12.5560
17:21:56.179;12.5320;12.5420
17:20:57.372;12.5400;12.5500
17:19:59.885;12.5600;12.5700
17:18:56.056;12.5990;12.6090
17:17:57.613;12.5630;12.5730
17:16:54.844;12.5710;12.5810
17:15:59.019;12.6340;12.6440
17:14:56.722;12.6340;12.6440
17:13:57.307;12.6220;12.6320
17:12:45.582;12.5930;12.6030
17:11:57.448;12.5810;12.5910
17:10:59.985;12.5930;12.6030
17:09:57.224;12.5710;12.5810
17:08:59.896;12.6040;12.6140
17:07:59.975;12.6450;12.6550
17:06:56.695;12.6270;12.6370
17:05:57.356;12.6270;12.6370
17:04:56.249;12.6060;12.6160
17:03:56.053;12.6110;12.6210
17:02:55.968;12.5960;12.6060
17:01:58.901;12.5910;12.6010
17:00:57.123;12.5830;12.5930
16:59:59.621;12.5300;12.5400
16:58:55.565;12.5350;12.5450
16:57:55.849;12.5230;12.5330
16:56:55.853;12.4920;12.5020
16:55:59.078;12.4640;12.4740
16:54:58.131;12.4320;12.4420
