Time;Bid;Ask
09:25:48.949;16.6700;16.7200
09:24:59.111;16.6700;16.7200
09:23:48.226;16.5800;16.6300
09:22:52.563;16.6100;16.6600
09:21:49.363;16.5600;16.6100
09:19:23.000;16.5700;16.6200
09:18:29.562;16.5500;16.6000
09:17:54.272;16.5800;16.6300
09:16:13.273;16.6100;16.6600
09:15:53.228;16.5500;16.6000
09:14:06.112;16.4800;16.5300
09:13:54.677;16.4700;16.5200
09:12:20.904;16.5600;16.6100
09:11:58.637;16.5300;16.5800
09:10:49.486;16.5100;16.5600
09:09:43.800;16.5000;16.5500
09:08:58.634;16.6600;16.7100
09:07:17.237;16.6900;16.7400
09:06:43.116;16.6400;16.6900
09:05:44.393;16.6400;16.6900
09:04:35.866;16.7500;16.8000
09:03:18.082;16.8100;16.8600
09:02:59.344;16.7400;16.7900
09:01:57.910;16.9100;16.9600
08:49:00.551;16.3800;0.0000
08:48:37.688;16.3900;0.0000
08:45:36.294;16.3800;0.0000
08:40:17.313;16.3900;0.0000
08:37:16.874;16.4000;0.0000
08:35:27.100;16.4000;0.0000
08:31:24.293;16.3900;0.0000
08:30:38.775;16.3800;0.0000
08:29:33.068;16.3900;0.0000
08:28:59.886;16.3900;0.0000
08:27:30.539;16.3800;0.0000
