Time;Bid;Ask
11:16:03.895;3.0700;3.0800
11:11:00.075;3.0800;3.0900
11:10:31.719;3.0900;3.1000
11:08:02.236;3.0800;3.0900
11:06:20.012;3.0700;3.0800
11:05:37.404;3.0700;3.0800
11:02:12.405;3.0700;3.0800
10:55:10.716;3.0800;3.0900
10:54:53.678;3.0900;3.1000
10:53:34.089;3.0800;3.0900
10:52:59.480;3.0700;3.0800
10:51:53.847;3.0600;3.0700
10:50:57.996;3.0600;3.0700
10:47:25.042;3.0700;3.0800
10:45:55.145;3.0800;3.0900
10:44:37.074;3.0800;3.0900
10:38:20.622;3.0900;3.1000
10:37:05.021;3.0800;3.0900
10:35:22.047;3.0800;3.0900
10:34:58.361;3.0800;3.0900
10:32:43.129;3.0900;3.1000
10:31:28.681;3.0900;3.1000
10:30:02.655;3.0900;3.1000
10:29:59.792;3.0800;3.0900
10:28:21.197;3.0900;3.1000
10:25:22.160;3.0900;3.1000
10:23:19.319;3.0900;3.1000
