Time;Bid;Ask
10:19:16.649;0.7700;0.7800
10:17:50.214;0.7800;0.7900
10:13:09.702;0.7700;0.7800
10:07:21.022;0.7600;0.7700
10:06:06.213;0.7700;0.7800
10:03:44.759;0.7600;0.7700
10:01:06.135;0.7700;0.7800
10:00:55.348;0.7800;0.7900
09:58:27.553;0.7700;0.7800
09:56:52.790;0.7700;0.7800
09:54:56.621;0.7700;0.7800
09:52:47.346;0.7600;0.7700
09:42:43.735;0.7500;0.7600
09:40:54.399;0.7500;0.7600
09:39:42.168;0.7300;0.7400
09:38:10.892;0.7400;0.7500
09:37:53.047;0.7300;0.7400
09:36:09.484;0.7300;0.7400
09:35:39.518;0.7300;0.7400
09:32:57.155;0.7500;0.7600
09:30:46.749;0.7300;0.7400
09:29:20.953;0.7300;0.7400
09:28:50.984;0.7300;0.7400
09:27:05.311;0.7300;0.7400
09:25:06.324;0.7400;0.7500
09:24:45.031;0.7400;0.7500
