Time;Bid;Ask
11:17:24.069;3.3100;3.4100
11:16:57.751;3.3200;3.4200
11:15:49.608;3.4200;3.5200
11:14:43.910;3.3800;3.4800
11:13:59.248;3.4100;3.5100
11:12:40.421;3.4500;3.5500
11:11:59.020;3.4600;3.5600
11:10:57.944;3.4400;3.5400
11:09:56.209;3.4000;3.5000
11:08:44.619;3.4200;3.5200
11:07:58.723;3.4700;3.5700
11:06:59.873;3.4100;3.5100
11:05:56.273;3.3900;3.4900
11:04:58.814;3.4600;3.5600
11:03:54.651;3.4300;3.5300
11:02:59.720;3.4300;3.5300
11:01:54.367;3.4200;3.5200
11:00:53.605;3.3400;3.4400
10:59:59.235;3.3600;3.4600
10:58:57.503;3.2800;3.3800
10:57:56.376;3.3000;3.4000
10:56:54.121;3.3200;3.4200
10:55:59.484;3.3900;3.4900
10:54:59.169;3.4100;3.5100
10:53:57.313;3.3100;3.4100
10:52:55.862;3.3000;3.4000
10:51:54.350;3.2500;3.3500
10:50:57.296;3.3100;3.4100
10:49:57.496;3.3000;3.4000
10:48:59.842;3.2300;3.3300
10:47:56.077;3.1500;3.2500
10:46:58.356;3.1800;3.2800
10:45:56.306;3.2500;3.3500
10:44:54.683;3.3200;3.4200
10:43:54.918;3.3100;3.4100
10:42:48.120;3.4200;3.5200
10:41:58.911;3.4500;3.5500
10:40:57.517;3.4900;3.5900
10:39:55.769;3.2800;3.3800
10:38:57.578;3.2400;3.3400
10:37:58.799;3.2700;3.3700
10:36:57.463;3.1600;3.2600
10:35:53.132;3.0500;3.1500
10:34:58.011;2.9400;3.0400
10:33:53.219;2.8300;2.9300
10:32:53.406;2.8100;2.9100
10:31:57.153;2.7000;2.8000
10:30:57.884;2.5900;2.6900
10:29:59.904;2.5700;2.6700
10:28:42.536;2.7600;2.8600
10:27:46.814;2.7300;2.8300
10:26:53.530;2.7300;2.8300
