Time;Bid;Ask
17:07:57.186;5.2500;5.2600
17:06:49.960;5.2500;5.2600
17:05:51.004;5.2500;5.2600
17:04:19.791;5.2600;5.2700
17:03:57.503;5.2700;5.2800
17:02:44.293;5.2500;5.2600
17:01:31.267;5.2400;5.2500
17:00:49.154;5.2500;5.2600
16:59:01.214;5.2400;5.2500
16:58:57.141;5.2500;5.2600
16:57:48.697;5.2500;5.2600
16:56:57.082;5.2400;5.2500
16:55:48.295;5.2500;5.2600
16:54:25.415;5.2500;5.2600
16:53:08.654;5.2400;5.2500
16:52:50.493;5.2500;5.2600
16:50:47.844;5.2400;5.2500
16:49:38.227;5.2300;5.2400
16:48:29.993;5.2300;5.2400
16:47:57.385;5.2400;5.2500
16:46:23.567;5.2400;5.2500
16:45:59.962;5.2500;5.2600
16:41:08.211;5.2500;5.2600
16:40:50.427;5.2500;5.2600
16:39:54.593;5.2400;5.2500
16:38:58.967;5.2300;5.2400
16:37:43.488;5.2400;5.2500
16:36:36.181;5.2300;5.2400
16:35:39.660;5.2100;5.2200
16:34:24.041;5.2100;5.2200
16:33:36.304;5.2200;5.2300
16:32:50.807;5.2200;5.2300
16:31:23.716;5.2200;5.2300
16:30:43.555;5.2300;5.2400
16:29:42.858;5.2300;5.2400
16:28:14.014;5.2400;5.2500
16:27:56.861;5.2400;5.2500
16:26:14.635;5.2600;5.2700
16:24:07.944;5.2600;5.2700
16:23:28.240;5.2600;5.2700
16:22:18.576;5.2700;5.2800
16:21:36.157;5.2800;5.2900
16:20:00.639;5.2800;5.2900
16:19:38.294;5.2900;5.3000
16:18:04.710;5.2900;5.3000
16:14:26.749;5.3000;5.3100
16:10:40.812;5.3000;5.3100
16:09:34.935;5.2800;5.2900
