Time;Bid;Ask
17:32:58.052;41.6540;41.6740
17:31:56.747;41.6570;41.6770
17:30:56.555;41.6490;41.6690
17:29:58.070;41.6990;41.7190
17:28:58.966;41.6650;41.6850
17:27:57.156;41.6540;41.6740
17:26:58.495;41.6510;41.6710
17:25:56.058;41.6150;41.6350
17:24:55.991;41.6640;41.6840
17:23:59.610;41.6630;41.6830
17:22:59.677;41.6490;41.6690
17:21:58.875;41.7150;41.7350
17:20:59.487;41.6570;41.6770
17:19:57.410;41.7080;41.7280
17:18:58.262;41.6980;41.7180
17:17:59.547;41.6590;41.6790
17:16:58.436;41.7060;41.7260
17:15:58.040;41.6580;41.6780
17:14:57.108;41.6130;41.6330
17:13:56.704;41.5880;41.6080
17:12:59.066;41.5240;41.5440
17:11:58.125;41.5350;41.5550
17:10:56.310;41.5370;41.5570
17:09:56.871;41.4990;41.5190
17:08:56.047;41.5000;41.5200
17:07:56.438;41.4330;41.4530
17:06:57.669;41.4670;41.4870
17:05:59.073;41.3850;41.4050
17:04:57.016;41.3170;41.3370
17:03:56.576;41.3310;41.3510
17:02:55.580;41.3440;41.3640
17:01:59.213;41.4390;41.4590
17:00:58.298;41.3990;41.4190
16:59:58.315;41.4400;41.4600
16:58:57.233;41.4130;41.4330
16:57:59.741;41.4080;41.4280
16:56:57.727;41.4000;41.4200
16:55:55.747;41.3750;41.3950
16:54:58.982;41.3490;41.3690
16:53:56.698;41.3630;41.3830
16:52:58.533;41.3570;41.3770
16:51:59.973;41.2820;41.3020
16:50:59.081;41.3820;41.4020
16:49:58.067;41.3660;41.3860
16:48:59.564;41.3660;41.3860
16:47:56.006;41.3550;41.3750
16:46:59.665;41.3930;41.4130
16:45:58.172;41.2950;41.3150
16:44:59.762;41.2580;41.2780
16:43:58.702;41.2850;41.3050
16:42:58.052;41.1580;41.1780
16:41:56.969;41.1070;41.1270
16:40:59.583;41.0700;41.0900
16:39:59.941;41.0490;41.0690
16:38:58.383;41.0720;41.0920
16:37:58.937;41.0690;41.0890
16:36:58.937;41.0190;41.0390
16:35:56.489;40.9780;40.9980
16:34:59.488;40.9700;40.9900
