Time;Bid;Ask
17:11:10.771;6.8300;6.8500
17:10:08.269;6.8300;6.8500
17:09:32.747;6.8200;6.8400
17:07:02.913;6.8100;6.8300
17:05:25.466;6.8200;6.8400
17:02:02.871;6.8200;6.8400
17:01:12.316;6.8100;6.8300
17:00:19.005;6.8000;6.8200
16:59:57.483;6.8100;6.8300
16:55:34.276;6.8100;6.8300
16:53:13.753;6.8100;6.8300
16:52:21.793;6.8000;6.8200
16:51:25.452;6.7900;6.8100
16:49:18.189;6.7900;6.8100
16:48:30.822;6.7800;6.8000
16:45:21.298;6.7900;6.8100
16:43:32.082;6.7800;6.8000
16:41:07.098;6.7800;6.8000
16:40:54.790;6.7700;6.7900
16:36:41.490;6.7900;6.8100
16:33:01.464;6.7900;6.8100
16:32:45.269;6.7800;6.8000
16:31:37.159;6.7900;6.8100
16:27:51.694;6.7800;6.8000
