Time;Bid;Ask
09:57:48.152;6.6300;6.6400
09:56:30.722;6.6200;6.6300
09:55:15.355;6.6100;6.6200
09:54:55.619;6.6000;6.6100
09:50:02.465;6.6000;6.6100
09:49:59.688;6.6100;6.6200
09:46:53.082;6.5900;6.6000
09:45:17.613;6.5800;6.5900
09:42:53.951;6.5800;6.5900
09:41:47.191;6.5700;6.5800
09:37:54.025;6.5700;6.5800
09:36:28.585;6.5700;6.5800
09:35:51.351;6.5800;6.5900
09:34:44.407;6.5800;6.5900
09:33:02.675;6.5900;6.6000
09:32:58.371;6.5800;6.5900
09:31:54.828;6.5800;6.5900
09:30:06.141;6.5900;6.6000
09:29:57.871;6.5900;6.6000
09:28:58.323;6.5900;6.6000
09:27:47.806;6.6000;6.6100
09:25:41.655;6.6000;6.6100
09:24:02.290;6.6100;6.6200
09:23:55.922;6.6000;6.6100
09:20:46.709;6.6100;6.6200
09:19:22.485;6.6100;6.6200
09:18:32.686;6.6000;6.6100
09:17:56.178;6.5900;6.6000
09:16:54.564;6.6100;6.6200
09:14:58.043;6.6100;6.6200
09:12:22.097;6.6000;6.6100
09:10:27.891;6.5900;6.6000
09:06:55.129;6.5800;6.5900
09:03:16.256;6.5800;6.5900
09:01:53.128;6.5900;6.6000
09:00:03.075;6.5900;6.6000
