Time;Bid;Ask
09:27:57.721;15.0500;0.0000
09:26:50.695;15.0300;0.0000
09:25:56.379;15.0200;0.0000
09:24:53.808;15.0100;0.0000
09:23:54.291;15.0100;0.0000
09:22:25.736;15.0100;0.0000
09:21:56.193;15.0100;0.0000
09:20:29.511;15.0400;0.0000
09:19:17.489;15.0000;0.0000
09:18:13.751;15.0100;0.0000
09:17:50.831;15.0100;0.0000
09:15:35.714;15.0300;0.0000
09:14:28.319;15.0000;0.0000
09:12:18.780;15.0100;0.0000
09:11:39.105;15.0200;0.0000
09:09:49.092;15.0200;0.0000
09:07:40.860;15.0700;0.0000
09:06:56.677;15.0500;0.0000
09:05:41.030;15.0600;0.0000
09:04:40.115;15.0500;0.0000
09:03:57.055;15.1200;0.0000
09:02:43.481;15.1100;0.0000
08:59:22.670;15.1000;0.0000
08:58:07.213;15.0900;0.0000
08:56:06.847;15.0800;0.0000
08:52:57.896;15.0700;0.0000
08:49:08.914;15.0600;0.0000
08:48:55.706;15.0600;0.0000
08:47:57.817;15.0500;0.0000
08:43:13.395;15.0300;0.0000
08:42:27.204;15.0200;0.0000
08:41:15.811;15.0300;0.0000
08:39:12.445;15.0300;0.0000
08:38:05.676;15.0400;0.0000
08:31:09.775;15.0400;0.0000
08:30:40.762;15.0300;0.0000
