Time;Bid;Ask
09:27:06.501;10.6900;10.8300
09:26:51.236;10.6800;10.8200
09:24:45.722;10.6800;10.8200
09:19:57.652;10.7300;10.8700
09:18:58.862;10.7200;10.8600
09:17:55.240;10.7300;10.8700
09:16:51.510;10.7200;10.8600
09:15:55.338;10.7700;10.9100
09:14:51.872;10.8200;10.9600
09:12:39.798;10.8200;10.9600
09:11:57.727;10.8400;10.9800
09:10:55.438;10.8200;10.9600
09:09:53.611;10.8200;10.9600
09:08:32.823;10.8300;10.9700
09:07:51.690;10.8300;10.9700
09:04:47.939;10.8500;10.9900
09:02:15.998;10.8600;11.0000
09:01:48.464;10.8700;11.0100
09:00:43.239;10.8800;11.0200
08:59:53.856;10.8700;11.0100
08:58:36.001;10.8800;11.0200
08:57:12.181;10.8800;11.0200
08:56:54.938;10.8700;11.0100
08:55:43.142;10.8800;11.0200
08:54:43.219;10.8700;11.0100
08:52:43.420;10.8800;11.0200
08:51:59.745;10.8700;11.0100
08:49:59.245;10.8700;11.0100
08:48:13.920;10.8700;11.0100
08:47:37.369;10.8800;11.0200
08:46:58.078;10.8700;11.0100
08:43:04.151;10.8800;11.0200
08:42:35.494;10.8700;11.0100
08:41:43.842;10.8800;11.0200
08:40:58.200;10.8800;11.0200
08:39:39.220;10.8700;11.0100
08:38:20.038;10.8500;10.9900
08:37:45.189;10.8500;10.9900
08:35:33.820;10.8600;11.0000
08:33:22.888;10.8500;10.9900
08:32:59.739;10.8500;10.9900
08:30:57.923;10.8400;10.9800
