Time;Bid;Ask
17:51:08.239;3.3500;3.3700
17:50:45.151;3.3600;3.3800
17:49:59.490;3.3500;3.3700
17:48:31.985;3.3600;3.3800
17:47:57.511;3.3600;3.3800
17:46:31.194;3.3400;3.3600
17:45:10.318;3.3500;3.3700
17:44:54.415;3.3600;3.3800
17:43:19.984;3.3500;3.3700
17:42:58.048;3.3500;3.3700
17:41:53.097;3.3600;3.3800
17:40:45.656;3.3500;3.3700
17:39:46.298;3.3600;3.3800
17:38:45.705;3.3600;3.3800
17:37:19.100;3.3600;3.3800
17:33:19.632;3.3500;3.3700
17:31:43.163;3.3600;3.3800
17:30:51.642;3.3600;3.3800
17:29:33.604;3.3600;3.3800
17:28:40.958;3.3500;3.3700
17:23:44.838;3.3600;3.3800
17:22:10.999;3.3700;3.3900
17:21:25.653;3.3800;3.4000
17:20:40.076;3.3700;3.3900
17:19:28.610;3.3800;3.4000
17:18:54.051;3.3900;3.4100
17:16:26.115;3.3900;3.4100
17:14:19.015;3.4100;3.4300
17:13:41.826;3.4100;3.4300
17:12:39.671;3.4000;3.4200
17:11:39.207;3.4100;3.4300
17:09:33.794;3.4100;3.4300
17:08:36.004;3.4200;3.4400
17:06:22.574;3.4200;3.4400
17:05:38.235;3.4200;3.4400
17:04:33.375;3.4200;3.4400
17:03:28.240;3.4000;3.4200
17:02:58.948;3.4100;3.4300
17:01:19.033;3.4200;3.4400
16:59:50.267;3.4200;3.4400
16:58:36.126;3.4300;3.4500
16:56:32.343;3.4300;3.4500
16:55:04.805;3.4300;3.4500
16:54:46.826;3.4200;3.4400
