Time;Bid;Ask
12:28:51.406;3.4800;3.4900
12:27:57.562;3.4670;3.4770
12:26:59.896;3.4840;3.4940
12:25:49.983;3.4770;3.4870
12:24:57.304;3.4750;3.4850
12:23:47.412;3.4750;3.4850
12:22:55.775;3.4640;3.4740
12:21:50.112;3.4580;3.4680
12:20:56.356;3.4660;3.4760
12:19:55.848;3.4470;3.4570
12:18:58.463;3.4530;3.4630
12:17:57.702;3.4570;3.4670
12:16:58.455;3.4520;3.4620
12:15:59.005;3.4440;3.4540
12:14:56.351;3.4500;3.4600
12:13:31.044;3.4630;3.4730
12:12:45.249;3.4580;3.4680
12:11:54.010;3.4490;3.4590
12:10:57.987;3.4410;3.4510
12:09:56.542;3.4400;3.4500
12:08:59.034;3.4480;3.4580
12:07:54.924;3.4460;3.4560
12:06:59.496;3.4540;3.4640
12:05:53.135;3.4610;3.4710
12:04:58.345;3.4560;3.4660
12:03:51.938;3.4590;3.4690
12:02:27.445;3.4610;3.4710
12:01:54.400;3.4560;3.4660
12:00:57.635;3.4710;3.4810
11:59:58.898;3.4790;3.4890
11:58:57.946;3.4820;3.4920
11:57:59.327;3.4860;3.4960
11:56:54.142;3.4720;3.4820
11:55:58.488;3.4730;3.4830
11:54:56.638;3.4760;3.4860
11:53:55.940;3.4680;3.4780
11:52:58.629;3.4460;3.4560
11:51:50.492;3.4570;3.4670
11:50:56.276;3.4470;3.4570
11:49:50.958;3.4530;3.4630
11:48:58.851;3.4570;3.4670
11:47:51.042;3.4670;3.4770
11:46:58.780;3.4830;3.4930
11:45:56.413;3.4780;3.4880
11:44:59.501;3.4700;3.4800
11:43:59.590;3.4730;3.4830
11:42:56.669;3.4680;3.4780
11:41:58.491;3.4760;3.4860
11:40:59.736;3.4710;3.4810
11:39:50.944;3.4650;3.4750
11:38:58.339;3.4450;3.4550
11:37:51.647;3.4530;3.4630
11:36:57.766;3.4750;3.4850
11:35:57.013;3.4990;3.5090
11:34:58.533;3.5090;3.5190
11:33:57.080;3.5170;3.5270
11:32:55.766;3.5150;3.5250
11:31:58.484;3.5170;3.5270
11:30:59.530;3.5070;3.5170
