Time;Bid;Ask
17:48:26.385;1.9400;1.9500
17:43:28.567;1.9400;1.9500
17:41:51.183;1.9500;1.9600
17:38:58.407;1.9500;1.9600
17:37:36.297;1.9500;1.9600
17:32:47.461;1.9500;1.9600
17:31:33.678;1.9400;1.9500
17:27:58.697;1.9400;1.9500
17:26:23.894;1.9300;1.9400
17:25:05.832;1.9400;1.9500
17:24:35.103;1.9300;1.9400
17:22:08.768;1.9300;1.9400
17:21:52.921;1.9200;1.9300
17:20:37.831;1.9300;1.9400
17:19:36.606;1.9200;1.9300
17:18:59.932;1.9300;1.9400
17:17:04.540;1.9300;1.9400
17:16:54.687;1.9200;1.9300
17:13:01.124;1.9200;1.9300
17:09:17.097;1.9100;1.9200
17:08:59.686;1.9000;1.9100
17:06:08.516;1.8900;1.9000
17:05:07.865;1.8800;1.8900
17:03:42.129;1.8800;1.8900
17:02:37.856;1.8900;1.9000
17:01:58.753;1.8900;1.9000
17:00:36.288;1.8800;1.8900
16:59:48.350;1.8800;1.8900
16:57:22.383;1.8900;1.9000
16:56:02.833;1.8900;1.9000
16:55:35.094;1.9000;1.9100
16:54:00.751;1.9000;1.9100
16:53:21.205;1.9100;1.9200
16:52:10.606;1.9000;1.9100
16:51:51.714;1.9000;1.9100
