Time;Bid;Ask
10:15:04.185;5.9700;6.2100
10:11:17.579;5.9000;6.2700
10:10:07.309;5.8900;6.2600
10:08:32.332;5.8800;6.2500
10:07:24.118;5.8700;6.2400
10:06:00.273;5.9100;6.2800
10:05:56.509;5.8600;6.2300
10:03:55.902;5.8400;6.2100
10:02:26.240;5.8500;6.2200
10:01:59.549;5.8200;6.1900
10:00:14.507;5.8800;6.2500
09:59:57.481;5.8500;6.2200
09:57:35.527;5.8900;6.2500
09:55:05.763;5.8700;6.2400
09:54:56.667;5.7800;6.1500
09:53:34.470;5.8500;6.2200
09:52:58.340;5.8500;6.2200
09:51:27.271;5.8400;6.2100
09:50:36.410;5.8300;6.2000
09:49:52.030;5.8500;6.2200
09:48:34.802;5.8200;6.1900
09:47:14.437;5.8600;6.2300
09:46:28.049;5.8500;6.2200
09:45:58.479;5.8500;6.2200
09:44:22.220;5.8700;6.2400
09:41:52.561;5.8700;6.2400
09:40:57.219;5.8600;6.2300
09:38:17.155;5.8600;6.2300
09:33:23.168;5.8700;6.2400
09:31:01.130;5.8600;6.2300
09:30:28.804;5.8900;6.2600
09:29:07.143;5.8500;6.2200
09:27:31.969;5.8600;6.2300
09:26:55.880;5.8800;6.2500
