Time;Bid;Ask
17:14:52.941;1.6100;1.6200
17:13:36.251;1.6100;1.6200
17:12:49.270;1.6300;1.6400
17:11:37.718;1.6300;1.6400
17:10:56.498;1.6100;1.6200
17:09:58.799;1.6200;1.6300
17:08:41.807;1.5900;1.6000
17:07:24.148;1.5700;1.5800
17:06:54.079;1.5700;1.5800
17:05:58.168;1.5600;1.5700
17:04:47.561;1.5700;1.5800
17:03:35.627;1.5700;1.5800
17:02:30.287;1.5600;1.5700
17:01:22.293;1.5700;1.5800
17:00:44.055;1.5800;1.5900
16:59:53.422;1.5800;1.5900
16:58:26.102;1.5800;1.5900
16:57:48.499;1.5900;1.6000
16:56:56.964;1.6100;1.6200
16:55:28.275;1.6100;1.6200
16:54:54.820;1.6100;1.6200
16:53:44.485;1.6200;1.6300
16:52:32.562;1.6000;1.6100
