Time;Bid;Ask
13:13:57.576;10.1860;10.1960
13:12:56.002;10.1850;10.1950
13:11:58.330;10.1910;10.2010
13:10:44.806;10.1780;10.1880
13:09:54.330;10.1760;10.1860
13:08:57.926;10.1820;10.1920
13:07:56.684;10.1750;10.1850
13:06:48.916;10.1700;10.1800
13:05:56.160;10.1690;10.1790
13:04:57.814;10.1740;10.1840
13:03:54.824;10.1780;10.1880
13:02:59.882;10.1810;10.1910
13:01:55.403;10.1850;10.1950
13:00:58.918;10.1840;10.1940
12:59:59.183;10.1840;10.1940
12:58:59.798;10.1850;10.1950
12:57:53.343;10.1830;10.1930
12:56:55.519;10.1880;10.1980
12:55:57.530;10.1900;10.2000
12:54:56.702;10.1950;10.2050
12:53:52.241;10.1890;10.1990
12:52:42.928;10.1890;10.1990
12:51:55.175;10.1930;10.2030
12:50:50.507;10.1960;10.2060
12:49:59.843;10.1950;10.2050
12:48:53.417;10.1960;10.2060
12:47:51.183;10.1990;10.2090
12:46:44.181;10.1940;10.2040
12:45:52.754;10.1940;10.2040
12:44:58.169;10.1890;10.1990
12:43:57.052;10.1840;10.1940
12:42:58.509;10.1820;10.1920
12:41:58.136;10.1830;10.1930
12:40:51.128;10.1830;10.1930
12:39:57.505;10.1820;10.1920
12:38:59.995;10.1690;10.1790
12:37:57.116;10.1780;10.1880
12:36:58.985;10.1860;10.1960
12:35:58.533;10.1910;10.2010
12:34:59.781;10.1940;10.2040
12:33:59.287;10.1890;10.1990
12:32:50.120;10.1910;10.2010
12:31:51.654;10.1930;10.2030
12:30:58.256;10.1920;10.2020
12:29:42.060;10.1940;10.2040
12:28:59.276;10.1970;10.2070
12:27:59.333;10.1920;10.2020
12:26:54.365;10.1920;10.2020
12:25:55.475;10.1920;10.2020
12:24:58.568;10.1950;10.2050
12:23:50.070;10.1890;10.1990
12:22:59.001;10.1900;10.2000
12:21:57.441;10.1860;10.1960
12:20:54.866;10.1900;10.2000
12:19:58.883;10.1920;10.2020
12:18:56.537;10.1910;10.2010
12:17:54.713;10.1910;10.2010
12:16:41.458;10.1930;10.2030
12:15:56.163;10.1970;10.2070
