Time;Bid;Ask
20:46:21.327;0.6300;0.6400
20:45:55.431;0.6300;0.6400
20:43:10.957;0.6400;0.6500
20:42:54.482;0.6400;0.6500
20:41:50.444;0.6300;0.6400
20:29:42.839;0.6300;0.6400
20:26:42.276;0.6300;0.6400
20:23:44.052;0.6300;0.6400
20:20:44.002;0.6300;0.6400
20:17:43.138;0.6300;0.6400
20:14:44.075;0.6300;0.6400
20:11:44.796;0.6300;0.6400
20:08:42.650;0.6300;0.6400
20:07:15.406;0.6300;0.6400
20:06:01.414;0.6400;0.6500
20:05:58.673;0.6300;0.6400
20:04:44.481;0.6300;0.6400
20:02:42.977;0.6300;0.6400
