Time;Bid;Ask
09:29:44.116;8.4900;8.5000
09:28:46.463;8.4850;8.4950
09:27:50.555;8.4850;8.4950
09:26:58.071;8.4810;8.4910
09:25:27.541;8.4900;8.5000
09:24:55.233;8.4830;8.4930
09:23:50.287;8.4850;8.4950
09:22:57.823;8.4920;8.5020
09:21:52.524;8.4990;8.5090
09:20:56.726;8.5100;8.5200
09:19:54.121;8.5150;8.5250
09:18:58.832;8.5080;8.5180
09:17:58.276;8.5100;8.5200
09:16:48.039;8.5120;8.5220
09:15:58.363;8.5140;8.5240
09:14:37.556;8.5180;8.5280
09:13:57.000;8.5180;8.5280
09:12:35.832;8.5210;8.5310
09:11:57.224;8.5220;8.5320
09:10:58.886;8.5240;8.5340
09:09:40.572;8.5230;8.5330
09:08:53.775;8.5190;8.5290
09:07:58.791;8.5270;8.5370
09:06:57.486;8.5190;8.5290
09:05:44.623;8.5120;8.5220
09:04:55.729;8.5230;8.5330
09:03:34.626;8.5190;8.5290
09:02:51.775;8.5150;8.5250
09:01:43.128;8.5190;8.5290
09:00:38.990;8.5120;8.5220
08:59:57.908;8.5150;8.5250
08:58:27.395;8.5140;8.5240
08:57:18.783;8.5140;8.5240
08:56:51.178;8.5140;8.5240
08:55:11.963;8.5140;8.5240
08:54:50.834;8.5160;8.5260
08:53:52.391;8.5210;8.5310
08:52:47.503;8.5160;8.5260
08:51:55.859;8.5130;8.5230
08:50:59.588;8.5100;8.5200
08:49:57.680;8.5160;8.5260
08:48:45.076;8.5200;8.5300
08:47:27.021;8.5200;8.5300
08:46:59.024;8.5200;8.5300
08:45:03.567;8.5200;8.5300
08:44:53.207;8.5220;8.5320
08:43:39.078;8.5200;8.5300
08:42:46.022;8.5200;8.5300
08:41:33.252;8.5180;8.5280
08:40:51.894;8.5200;8.5300
08:39:51.245;8.5180;8.5280
08:38:52.322;8.5220;8.5320
08:37:08.412;8.5220;8.5320
08:36:04.813;8.5200;8.5300
08:35:49.336;8.5220;8.5320
08:34:59.730;8.5200;8.5300
08:33:22.730;8.5180;8.5280
08:32:53.512;8.5200;8.5300
08:31:25.136;8.5180;8.5280
08:30:40.690;8.5080;8.5180
