Time;Bid;Ask
11:19:57.307;15.2900;15.3200
11:18:37.518;15.2700;15.3000
11:17:49.255;15.2600;15.2900
11:16:30.546;15.2500;15.2800
11:15:24.609;15.2300;15.2600
11:14:58.874;15.2400;15.2700
11:13:52.912;15.2000;15.2300
11:12:59.202;15.2200;15.2500
11:11:57.601;15.2300;15.2600
11:10:55.289;15.2300;15.2600
11:09:38.179;15.2200;15.2500
11:08:34.612;15.2300;15.2600
11:07:52.034;15.2200;15.2500
11:06:39.732;15.1900;15.2200
11:05:13.979;15.1600;15.1900
11:04:53.349;15.1600;15.1900
11:03:45.639;15.1600;15.1900
11:02:13.240;15.1700;15.2000
11:01:58.962;15.1900;15.2200
11:00:34.436;15.1900;15.2200
10:59:58.175;15.1700;15.2000
10:58:47.265;15.1400;15.1700
10:57:49.785;15.1400;15.1700
10:56:57.854;15.1300;15.1600
10:55:58.755;15.1300;15.1600
10:54:58.545;15.1400;15.1700
10:53:44.982;15.1600;15.1900
10:52:45.776;15.1200;15.1500
10:51:54.599;15.0900;15.1200
10:50:50.487;15.1200;15.1500
10:49:51.358;15.0900;15.1200
10:48:27.870;15.1000;15.1300
10:47:56.415;15.1000;15.1300
10:46:52.888;15.0700;15.1000
10:45:58.160;15.0600;15.0900
10:44:53.318;15.0500;15.0800
10:43:46.434;15.0500;15.0800
10:42:58.594;15.0500;15.0800
10:41:42.106;15.0500;15.0800
10:40:55.257;15.0200;15.0500
10:39:43.899;15.0300;15.0600
10:38:47.812;15.0400;15.0700
10:36:55.140;15.0500;15.0800
10:35:54.776;15.0700;15.1000
10:34:49.857;15.0800;15.1100
10:33:44.974;15.0900;15.1200
10:32:56.037;15.1000;15.1300
10:31:59.178;15.0900;15.1200
10:30:58.450;15.1300;15.1600
10:29:55.283;15.1100;15.1400
10:28:26.676;15.1100;15.1400
10:27:58.705;15.0900;15.1200
10:26:47.157;15.1200;15.1500
10:25:54.144;15.1500;15.1800
10:24:54.568;15.1400;15.1700
10:23:38.402;15.1100;15.1400
10:22:56.905;15.0700;15.1000
10:21:56.330;15.0600;15.0900
10:20:55.822;15.0000;15.0300
