Time;Bid;Ask
10:22:11.281;3.4800;3.5200
10:21:54.420;3.4700;3.5100
10:20:43.557;3.4600;3.5000
10:19:15.854;3.4700;3.5100
10:17:45.254;3.4800;3.5200
10:16:35.465;3.4800;3.5200
10:15:54.042;3.4900;3.5300
10:14:33.331;3.5000;3.5400
10:13:57.165;3.5100;3.5500
10:12:54.104;3.5200;3.5600
10:11:48.105;3.5100;3.5500
10:10:44.149;3.5100;3.5500
10:09:20.978;3.5200;3.5600
10:08:55.144;3.5300;3.5700
10:07:58.464;3.5300;3.5700
10:05:59.818;3.5100;3.5500
10:04:53.574;3.5300;3.5700
10:03:27.139;3.5400;3.5800
10:02:51.077;3.5200;3.5600
10:00:29.107;3.5100;3.5500
09:59:42.212;3.5200;3.5600
09:58:24.977;3.5100;3.5500
09:56:40.706;3.5200;3.5600
09:55:48.977;3.5200;3.5600
09:54:52.592;3.5200;3.5600
09:53:24.495;3.5100;3.5500
09:51:25.782;3.5000;3.5400
09:50:34.516;3.4900;3.5300
09:49:58.746;3.4800;3.5200
09:48:54.906;3.4500;3.4900
09:47:48.191;3.4500;3.4900
09:46:11.731;3.4300;3.4700
09:45:36.760;3.4400;3.4800
09:43:24.278;3.4700;3.5100
09:42:43.162;3.4700;3.5100
09:41:25.218;3.4500;3.4900
09:40:53.868;3.4600;3.5000
09:39:51.855;3.4800;3.5200
09:37:07.761;3.4700;3.5100
09:36:38.575;3.4600;3.5000
09:35:42.850;3.4700;3.5100
09:34:12.895;3.4700;3.5100
09:33:43.077;3.4600;3.5000
09:32:52.514;3.4500;3.4900
09:31:48.562;3.4700;3.5100
09:30:28.911;3.4900;3.5300
09:29:44.790;3.5000;3.5400
09:28:30.994;3.5000;3.5400
09:27:30.584;3.5000;3.5400
09:26:56.963;3.5100;3.5500
09:25:28.945;3.5000;3.5400
09:24:36.918;3.5200;3.5600
