Time;Bid;Ask
17:12:10.066;5.8100;5.8200
17:11:05.484;5.8100;5.8200
17:10:10.876;5.8100;5.8200
17:09:43.215;5.8000;5.8100
17:08:23.550;5.8100;5.8200
17:07:57.199;5.8100;5.8200
17:06:49.961;5.8100;5.8200
17:05:51.004;5.8100;5.8200
17:04:19.791;5.8200;5.8300
17:03:57.503;5.8300;5.8400
17:02:44.294;5.8100;5.8200
17:01:31.267;5.8000;5.8100
17:00:49.162;5.8100;5.8200
16:59:01.227;5.8000;5.8100
16:58:57.154;5.8100;5.8200
16:57:48.710;5.8100;5.8200
16:56:57.090;5.8000;5.8100
16:55:48.308;5.8100;5.8200
16:54:25.423;5.8100;5.8200
16:53:08.667;5.8000;5.8100
16:52:50.501;5.8100;5.8200
16:50:47.874;5.8000;5.8100
16:49:38.227;5.7900;5.8000
16:48:30.006;5.7900;5.8000
16:47:51.270;5.7900;5.8000
16:46:23.575;5.8000;5.8100
16:45:59.983;5.8100;5.8200
16:41:08.245;5.8100;5.8200
16:40:50.440;5.8100;5.8200
16:39:54.601;5.8000;5.8100
16:38:58.975;5.7900;5.8000
16:37:43.488;5.8000;5.8100
16:36:36.194;5.7900;5.8000
16:35:39.668;5.7700;5.7800
16:34:24.049;5.7700;5.7800
16:33:36.317;5.7800;5.7900
16:32:50.820;5.7800;5.7900
16:31:23.729;5.7800;5.7900
16:30:43.555;5.7900;5.8000
16:29:42.871;5.7900;5.8000
16:28:14.035;5.8000;5.8100
16:27:56.868;5.8000;5.8100
16:26:14.647;5.8200;5.8300
16:24:07.953;5.8200;5.8300
16:23:37.040;5.8200;5.8300
16:22:18.577;5.8300;5.8400
16:21:36.157;5.8400;5.8500
16:20:00.647;5.8400;5.8500
16:19:38.294;5.8500;5.8600
16:18:04.718;5.8500;5.8600
16:16:56.762;5.8600;5.8700
