Time;Bid;Ask
11:26:48.284;2.6300;2.6400
11:23:46.881;2.6400;2.6500
11:16:04.773;2.6400;2.6500
11:11:00.816;2.6500;2.6600
11:10:29.330;2.6600;2.6700
11:08:02.333;2.6500;2.6600
11:06:18.206;2.6400;2.6500
11:05:37.405;2.6400;2.6500
11:02:11.519;2.6400;2.6500
10:55:11.011;2.6500;2.6600
10:54:57.015;2.6600;2.6700
10:53:30.910;2.6500;2.6600
10:52:59.534;2.6400;2.6500
10:51:51.292;2.6300;2.6400
10:50:58.166;2.6300;2.6400
10:47:26.897;2.6400;2.6500
10:45:53.330;2.6500;2.6600
10:44:35.522;2.6500;2.6600
10:38:21.522;2.6600;2.6700
10:37:05.933;2.6500;2.6600
10:35:44.861;2.6500;2.6600
10:34:58.361;2.6500;2.6600
10:32:43.130;2.6600;2.6700
